country,name,date,value,average,sma20
United States,EV/FCFF (5 acct. periods),2020-09-29 00:00:00 UTC,71.49493807672012,68.70587166484752,71.85049949626088
United States,EV/FCFF (5 acct. periods),2020-09-30 00:00:00 UTC,71.67158934760396,68.70587166484752,71.78585962296303
United States,EV/FCFF (5 acct. periods),2020-10-01 00:00:00 UTC,71.88121043443383,68.70587166484752,71.71948350918305
United States,EV/FCFF (5 acct. periods),2020-10-02 00:00:00 UTC,71.8405486693365,68.70587166484752,71.64430882717723
United States,EV/FCFF (5 acct. periods),2020-10-05 00:00:00 UTC,72.09271791124235,68.70587166484752,71.5951730858382
United States,EV/FCFF (5 acct. periods),2020-10-06 00:00:00 UTC,72.19964004179086,68.70587166484752,71.56774978075259
United States,EV/FCFF (5 acct. periods),2020-10-07 00:00:00 UTC,72.45601196075573,68.70587166484752,71.56926439759881
United States,EV/FCFF (5 acct. periods),2020-10-08 00:00:00 UTC,72.75602513036019,68.70587166484752,71.61853929463167
United States,EV/FCFF (5 acct. periods),2020-10-09 00:00:00 UTC,72.8850061806951,68.70587166484752,71.67954817965746
United States,EV/FCFF (5 acct. periods),2020-10-13 00:00:00 UTC,73.14886171256894,68.70587166484752,71.75865767376203
United States,EV/FCFF (5 acct. periods),2020-10-14 00:00:00 UTC,73.16168610692743,68.70587166484752,71.83710224953035
United States,EV/FCFF (5 acct. periods),2020-10-15 00:00:00 UTC,73.16083684859763,68.70587166484752,71.90881643516455
United States,EV/FCFF (5 acct. periods),2020-10-16 00:00:00 UTC,73.1024194429887,68.70587166484752,71.97641289586872
United States,EV/FCFF (5 acct. periods),2020-10-19 00:00:00 UTC,72.86188616829371,68.70587166484752,72.03382709145083
United States,EV/FCFF (5 acct. periods),2020-10-20 00:00:00 UTC,72.78946059149054,68.70587166484752,72.09274981114135
United States,EV/FCFF (5 acct. periods),2020-10-21 00:00:00 UTC,72.76363363296022,68.70587166484752,72.16157028770826
United States,EV/FCFF (5 acct. periods),2020-10-22 00:00:00 UTC,72.81734621645292,68.70587166484752,72.26221523350198
United States,EV/FCFF (5 acct. periods),2020-10-27 00:00:00 UTC,72.36358729257007,68.70587166484752,72.34699393508762
United States,EV/FCFF (5 acct. periods),2020-10-29 00:00:00 UTC,71.97584010407556,68.70587166484752,72.41430262258055
United States,EV/FCFF (5 acct. periods),2020-11-02 00:00:00 UTC,72.48672162113627,68.70587166484752,72.49549837455007
United States,EV/FCFF (5 acct. periods),2020-11-03 00:00:00 UTC,72.66280526264192,68.70587166484752,72.55389173384616
United States,EV/FCFF (5 acct. periods),2020-11-04 00:00:00 UTC,72.91948518004862,68.70587166484752,72.6162865254684
United States,EV/FCFF (5 acct. periods),2020-11-05 00:00:00 UTC,73.22941913900026,68.70587166484752,72.68369696069672
United States,EV/FCFF (5 acct. periods),2020-11-06 00:00:00 UTC,73.33650197748192,68.70587166484752,72.758494626104
United States,EV/FCFF (5 acct. periods),2020-11-09 00:00:00 UTC,73.51872825340705,68.70587166484752,72.82979514321224
United States,EV/FCFF (5 acct. periods),2020-11-10 00:00:00 UTC,73.58599497186209,68.70587166484752,72.8991128897158
United States,EV/FCFF (5 acct. periods),2020-11-11 00:00:00 UTC,73.6743578718708,68.70587166484752,72.96003018527156
United States,EV/FCFF (5 acct. periods),2020-11-12 00:00:00 UTC,73.74215528409454,68.70587166484752,73.00933669295827
United States,EV/FCFF (5 acct. periods),2020-11-13 00:00:00 UTC,73.84058155280029,68.70587166484752,73.05711546156354
United States,EV/FCFF (5 acct. periods),2020-11-25 00:00:00 UTC,74.66878772196455,68.70587166484752,73.13311176203331
United States,EV/FCFF (5 acct. periods),2020-11-27 00:00:00 UTC,74.80748526082469,68.70587166484752,73.21540171972818
United States,EV/FCFF (5 acct. periods),2020-11-30 00:00:00 UTC,75.08276284303811,68.70587166484752,73.3114980194502
United States,EV/FCFF (5 acct. periods),2020-12-01 00:00:00 UTC,75.2350711972045,68.70587166484752,73.41813060716098
United States,EV/FCFF (5 acct. periods),2020-12-02 00:00:00 UTC,75.40135367162077,68.70587166484752,73.54510398232732
United States,EV/FCFF (5 acct. periods),2020-12-03 00:00:00 UTC,75.83445938704618,68.70587166484752,73.6973539221051
United States,EV/FCFF (5 acct. periods),2020-12-04 00:00:00 UTC,75.95444171930713,68.70587166484752,73.85689432642245
United States,EV/FCFF (5 acct. periods),2020-12-07 00:00:00 UTC,76.16883469673714,68.70587166484752,74.02446875043665
United States,EV/FCFF (5 acct. periods),2020-12-08 00:00:00 UTC,76.19890829236469,68.70587166484752,74.21623480042638
United States,EV/FCFF (5 acct. periods),2020-12-09 00:00:00 UTC,76.14879934341856,68.70587166484752,74.42488276239354
United States,EV/FCFF (5 acct. periods),2020-12-10 00:00:00 UTC,76.079313167399,68.70587166484752,74.60451233970667
United States,EV/FCFF (5 acct. periods),2020-12-11 00:00:00 UTC,76.10097822486634,68.70587166484752,74.77642098781789
United States,EV/FCFF (5 acct. periods),2020-12-14 00:00:00 UTC,76.23448335703877,68.70587166484752,74.94217089666739
United States,EV/FCFF (5 acct. periods),2020-12-15 00:00:00 UTC,76.36474039313879,68.70587166484752,75.09893695937431
United States,EV/FCFF (5 acct. periods),2020-12-16 00:00:00 UTC,76.53373933517129,68.70587166484752,75.25879882725879
United States,EV/FCFF (5 acct. periods),2020-12-17 00:00:00 UTC,76.7033155520543,68.70587166484752,75.41802819219114
United States,EV/FCFF (5 acct. periods),2020-12-18 00:00:00 UTC,76.724366755865,68.70587166484752,75.57494678139129
United States,EV/FCFF (5 acct. periods),2020-12-21 00:00:00 UTC,76.71116243341501,68.70587166484752,75.7267870094685
United States,EV/FCFF (5 acct. periods),2020-12-22 00:00:00 UTC,76.73398886779343,68.70587166484752,75.87637868865343
United States,EV/FCFF (5 acct. periods),2020-12-23 00:00:00 UTC,76.74237715365868,68.70587166484752,76.02146846869634
United States,EV/FCFF (5 acct. periods),2020-12-24 00:00:00 UTC,76.76517785674666,68.70587166484752,76.12628797543546
United States,EV/FCFF (5 acct. periods),2020-12-28 00:00:00 UTC,76.85598566743862,68.70587166484752,76.22871299576614
United States,EV/FCFF (5 acct. periods),2020-12-29 00:00:00 UTC,76.87911416785192,68.70587166484752,76.31853056200683
United States,EV/FCFF (5 acct. periods),2020-12-30 00:00:00 UTC,76.9084580240118,68.70587166484752,76.4021999033472
United States,EV/FCFF (5 acct. periods),2020-12-31 00:00:00 UTC,76.98303061202618,68.70587166484752,76.48128375036747
United States,EV/FCFF (5 acct. periods),2021-01-04 00:00:00 UTC,74.00235850025828,68.70587166484752,76.38967870602808
United States,EV/FCFF (5 acct. periods),2021-01-05 00:00:00 UTC,73.86355400132189,68.70587166484752,76.28513432012882
United States,EV/FCFF (5 acct. periods),2021-01-06 00:00:00 UTC,74.07346262478339,68.70587166484752,76.18036571653113
United States,EV/FCFF (5 acct. periods),2021-01-07 00:00:00 UTC,74.54173543304007,68.70587166484752,76.0975070735649
United States,EV/FCFF (5 acct. periods),2021-01-08 00:00:00 UTC,74.69494182708146,68.70587166484752,76.02481419774804
United States,EV/FCFF (5 acct. periods),2021-01-11 00:00:00 UTC,74.75157793625054,68.70587166484752,75.9584274361906
United States,EV/FCFF (5 acct. periods),2021-01-12 00:00:00 UTC,74.7808033570408,68.70587166484752,75.89241869279934
United States,EV/FCFF (5 acct. periods),2021-01-13 00:00:00 UTC,74.80673339422124,68.70587166484752,75.82103119465846
United States,EV/FCFF (5 acct. periods),2021-01-14 00:00:00 UTC,74.84578274891227,68.70587166484752,75.74508331244714
United States,EV/FCFF (5 acct. periods),2021-01-15 00:00:00 UTC,74.65815774464966,68.70587166484752,75.65130423292106
United States,EV/FCFF (5 acct. periods),2021-01-19 00:00:00 UTC,75.0699909708462,68.70587166484752,75.56963800386066
United States,EV/FCFF (5 acct. periods),2021-01-20 00:00:00 UTC,75.43722439730011,68.70587166484752,75.50528088593241
United States,EV/FCFF (5 acct. periods),2021-01-21 00:00:00 UTC,75.57790063833278,68.70587166484752,75.4486177961783
United States,EV/FCFF (5 acct. periods),2021-01-22 00:00:00 UTC,75.57319429082436,68.70587166484752,75.39057806732984
United States,EV/FCFF (5 acct. periods),2021-01-25 00:00:00 UTC,75.57872097160694,68.70587166484752,75.33239525822725
United States,EV/FCFF (5 acct. periods),2021-01-26 00:00:00 UTC,75.5278005954412,68.70587166484752,75.27052639516198
United States,EV/FCFF (5 acct. periods),2021-01-28 00:00:00 UTC,75.42541677103276,68.70587166484752,75.19899795034169
United States,EV/FCFF (5 acct. periods),2021-01-29 00:00:00 UTC,75.13702079728955,68.70587166484752,75.11189328181356
United States,EV/FCFF (5 acct. periods),2021-01-31 00:00:00 UTC,75.50311393281228,68.70587166484752,75.0416260772536
United States,EV/FCFF (5 acct. periods),2021-02-01 00:00:00 UTC,75.68636943520329,68.70587166484752,74.97679301841245
United States,EV/FCFF (5 acct. periods),2021-02-02 00:00:00 UTC,76.04952234781281,68.70587166484752,75.07915121079017
United States,EV/FCFF (5 acct. periods),2021-02-04 00:00:00 UTC,76.44130312412864,68.70587166484752,75.2080386669305
United States,EV/FCFF (5 acct. periods),2021-02-11 00:00:00 UTC,77.5898692631403,68.70587166484752,75.38385899884835
United States,EV/FCFF (5 acct. periods),2021-02-12 00:00:00 UTC,77.82046745997906,68.70587166484752,75.54779560019531
United States,EV/FCFF (5 acct. periods),2021-02-16 00:00:00 UTC,77.88164619295864,68.70587166484752,75.70713081848916
United States,EV/FCFF (5 acct. periods),2021-02-17 00:00:00 UTC,77.81841839013825,68.70587166484752,75.86047284118357
United States,EV/FCFF (5 acct. periods),2021-02-18 00:00:00 UTC,77.65651209239829,68.70587166484752,76.00425827795144
United States,EV/FCFF (5 acct. periods),2021-02-19 00:00:00 UTC,77.65949384953531,68.70587166484752,76.14689630071713
United States,EV/FCFF (5 acct. periods),2021-02-22 00:00:00 UTC,77.518493852082,68.70587166484752,76.28053185587561
United States,EV/FCFF (5 acct. periods),2021-02-23 00:00:00 UTC,77.55192060971024,68.70587166484752,76.42521999912864
United States,EV/FCFF (5 acct. periods),2021-02-24 00:00:00 UTC,77.59556837380569,68.70587166484752,76.55149886927663
United States,EV/FCFF (5 acct. periods),2021-02-25 00:00:00 UTC,76.8741411124556,68.70587166484752,76.62334470503441
United States,EV/FCFF (5 acct. periods),2021-02-26 00:00:00 UTC,76.98628699562433,68.70587166484752,76.69376402289899
United States,EV/FCFF (5 acct. periods),2021-03-01 00:00:00 UTC,77.59789666110427,68.70587166484752,76.79499914141299
United States,EV/FCFF (5 acct. periods),2021-03-02 00:00:00 UTC,77.48951512720548,68.70587166484752,76.89053884919291
United States,EV/FCFF (5 acct. periods),2021-03-03 00:00:00 UTC,76.91241918239545,68.70587166484752,76.95976977854062
United States,EV/FCFF (5 acct. periods),2021-03-04 00:00:00 UTC,76.32816539091398,68.70587166484752,77.00490720953466
United States,EV/FCFF (5 acct. periods),2021-03-05 00:00:00 UTC,76.82262247098144,68.70587166484752,77.08918729321927
United States,EV/FCFF (5 acct. periods),2021-03-08 00:00:00 UTC,77.03648281223262,68.70587166484752,77.16585573719028
United States,EV/FCFF (5 acct. periods),2021-03-09 00:00:00 UTC,77.43840705512329,68.70587166484752,77.25345761818627
United States,EV/FCFF (5 acct. periods),2021-03-10 00:00:00 UTC,77.69572575514859,68.70587166484752,77.33576778855306
United States,EV/FCFF (5 acct. periods),2021-03-11 00:00:00 UTC,77.95386497288183,68.70587166484752,77.41139588099072
United States,EV/FCFF (5 acct. periods),2021-03-12 00:00:00 UTC,78.19135459838044,68.70587166484752,77.44147014775272
United States,EV/FCFF (5 acct. periods),2021-03-15 00:00:00 UTC,78.50080017147378,68.70587166484752,77.47548678332747
United States,EV/FCFF (5 acct. periods),2021-03-16 00:00:00 UTC,78.53312787105712,68.70587166484752,77.50806086723239
United States,EV/FCFF (5 acct. periods),2021-03-17 00:00:00 UTC,78.63032021305744,68.70587166484752,77.54865595837836
United States,EV/FCFF (5 acct. periods),2021-03-25 00:00:00 UTC,78.53856576953598,68.70587166484752,77.59275864223525
United States,EV/FCFF (5 acct. periods),2021-03-26 00:00:00 UTC,78.71197316839309,68.70587166484752,77.64538260817815
United States,EV/FCFF (5 acct. periods),2021-03-29 00:00:00 UTC,78.9531137735062,68.70587166484752,77.71711360424936
United States,EV/FCFF (5 acct. periods),2021-03-30 00:00:00 UTC,78.99593378444301,68.70587166484752,77.789314262986
United States,EV/FCFF (5 acct. periods),2021-03-31 00:00:00 UTC,79.38643077109988,68.70587166484752,77.87885738285071
United States,EV/FCFF (5 acct. periods),2021-04-01 00:00:00 UTC,79.88342724255897,68.70587166484752,78.02932168935588
United States,EV/FCFF (5 acct. periods),2021-04-05 00:00:00 UTC,80.2311662334985,68.70587166484752,78.19156565124959
United States,EV/FCFF (5 acct. periods),2021-04-06 00:00:00 UTC,80.31748992515443,68.70587166484752,78.3275453144521
United States,EV/FCFF (5 acct. periods),2021-04-07 00:00:00 UTC,80.37537649416481,68.70587166484752,78.47183838280006
United States,EV/FCFF (5 acct. periods),2021-04-08 00:00:00 UTC,80.58633405526334,68.70587166484752,78.65553412644344
United States,EV/FCFF (5 acct. periods),2021-04-09 00:00:00 UTC,80.73986056985811,68.70587166484752,78.87611888539065
United States,EV/FCFF (5 acct. periods),2021-04-12 00:00:00 UTC,80.79470362881617,68.70587166484752,79.0747229432824
United States,EV/FCFF (5 acct. periods),2021-04-13 00:00:00 UTC,80.91426532810836,68.70587166484752,79.26861206907617
United States,EV/FCFF (5 acct. periods),2021-04-14 00:00:00 UTC,81.06735948389964,68.70587166484752,79.450059690515
United States,EV/FCFF (5 acct. periods),2021-04-15 00:00:00 UTC,81.28800922422603,68.70587166484752,79.62967386396888
United States,EV/FCFF (5 acct. periods),2021-04-16 00:00:00 UTC,81.3457973296659,68.70587166484752,79.79927048180808
United States,EV/FCFF (5 acct. periods),2021-04-19 00:00:00 UTC,81.00096071492571,68.70587166484752,79.93975078763535
United States,EV/FCFF (5 acct. periods),2021-04-20 00:00:00 UTC,80.89938796596061,68.70587166484752,80.0596801773597
United States,EV/FCFF (5 acct. periods),2021-04-21 00:00:00 UTC,80.95913212211238,68.70587166484752,80.18098038991246
United States,EV/FCFF (5 acct. periods),2021-04-22 00:00:00 UTC,80.85072899355067,68.70587166484752,80.29200082893712
United States,EV/FCFF (5 acct. periods),2021-04-23 00:00:00 UTC,81.06280071286454,68.70587166484752,80.41821257610356
United States,EV/FCFF (5 acct. periods),2021-04-26 00:00:00 UTC,81.18689673330364,68.70587166484752,80.54195875434908
United States,EV/FCFF (5 acct. periods),2021-04-29 00:00:00 UTC,81.31438135894032,68.70587166484752,80.6600221336208
United States,EV/FCFF (5 acct. periods),2021-05-05 00:00:00 UTC,80.60404406478219,68.70587166484752,80.74042764763776
United States,EV/FCFF (5 acct. periods),2021-05-11 00:00:00 UTC,79.7871386298276,68.70587166484752,80.76046304057414
United States,EV/FCFF (5 acct. periods),2021-05-12 00:00:00 UTC,79.77974942059798,68.70587166484752,80.75527914947608
United States,EV/FCFF (5 acct. periods),2021-05-13 00:00:00 UTC,80.13063804266385,68.70587166484752,80.75025273993435
United States,EV/FCFF (5 acct. periods),2021-05-14 00:00:00 UTC,80.71987123727602,68.70587166484752,80.77037180554044
United States,EV/FCFF (5 acct. periods),2021-05-17 00:00:00 UTC,80.52296211959593,68.70587166484752,80.77775108681199
United States,EV/FCFF (5 acct. periods),2021-05-18 00:00:00 UTC,80.44131676807442,68.70587166484752,80.77050022245254
United States,EV/FCFF (5 acct. periods),2021-05-19 00:00:00 UTC,80.40530113790545,68.70587166484752,80.75377225085491
United States,EV/FCFF (5 acct. periods),2021-05-20 00:00:00 UTC,80.7857031715812,68.70587166484752,80.75332222799315
United States,EV/FCFF (5 acct. periods),2021-05-21 00:00:00 UTC,80.83568532998325,68.70587166484752,80.74939322808692
United States,EV/FCFF (5 acct. periods),2021-05-25 00:00:00 UTC,81.14206678237818,68.70587166484752,80.75312859301083
United States,EV/FCFF (5 acct. periods),2021-05-26 00:00:00 UTC,81.27229368123024,68.70587166484752,80.75234281586104
United States,EV/FCFF (5 acct. periods),2021-05-27 00:00:00 UTC,81.4008105139961,68.70587166484752,80.75509347507754
United States,EV/FCFF (5 acct. periods),2021-05-28 00:00:00 UTC,81.42401703300914,68.70587166484752,80.77624629098172
United States,EV/FCFF (5 acct. periods),2021-06-01 00:00:00 UTC,81.47725531458062,68.70587166484752,80.80513965841271
United States,EV/FCFF (5 acct. periods),2021-06-02 00:00:00 UTC,81.44204632582493,68.70587166484752,80.82928536859835
United States,EV/FCFF (5 acct. periods),2021-06-03 00:00:00 UTC,81.34916596055233,68.70587166484752,80.85420721694842
United States,EV/FCFF (5 acct. periods),2021-06-04 00:00:00 UTC,81.46299571551093,68.70587166484752,80.87421696708074
United States,EV/FCFF (5 acct. periods),2021-06-07 00:00:00 UTC,81.70980445872621,68.70587166484752,80.90036235335188
United States,EV/FCFF (5 acct. periods),2021-06-08 00:00:00 UTC,81.75701698138248,68.70587166484752,80.92249413447398
United States,EV/FCFF (5 acct. periods),2021-06-09 00:00:00 UTC,81.65269883312392,68.70587166484752,80.97492687289107
United States,EV/FCFF (5 acct. periods),2021-06-10 00:00:00 UTC,81.8212918242065,68.70587166484752,81.07663453261003
United States,EV/FCFF (5 acct. periods),2021-06-11 00:00:00 UTC,81.93261642748543,68.70587166484752,81.1842778829544
United States,EV/FCFF (5 acct. periods),2021-06-14 00:00:00 UTC,81.95329267337033,68.70587166484752,81.27541061448973
United States,EV/FCFF (5 acct. periods),2021-06-15 00:00:00 UTC,81.88960679793674,68.70587166484752,81.33389739252276
United States,EV/FCFF (5 acct. periods),2021-06-16 00:00:00 UTC,81.76204029022357,68.70587166484752,81.39585130105414
United States,EV/FCFF (5 acct. periods),2021-06-17 00:00:00 UTC,81.66379566494201,68.70587166484752,81.45697524589751
United States,EV/FCFF (5 acct. periods),2021-06-18 00:00:00 UTC,81.52503149059541,68.70587166484752,81.512961763532
United States,EV/FCFF (5 acct. periods),2021-06-22 00:00:00 UTC,81.98573405556665,68.70587166484752,81.57296330773127
United States,EV/FCFF (5 acct. periods),2021-06-23 00:00:00 UTC,81.99169144543177,68.70587166484752,81.63076361350369
United States,EV/FCFF (5 acct. periods),2021-06-24 00:00:00 UTC,82.20181448997366,68.70587166484752,81.68375099888347
United States,EV/FCFF (5 acct. periods),2021-06-25 00:00:00 UTC,82.24182105454094,68.70587166484752,81.732227367549
United States,EV/FCFF (5 acct. periods),2021-06-28 00:00:00 UTC,82.33557159,68.70587166484752,81.7789654213492
United States,EV/FCFF (5 acct. periods),2021-06-30 00:00:00 UTC,82.43380011991553,68.70587166484752,81.82945457569451
United States,EV/FCFF (5 acct. periods),2021-07-01 00:00:00 UTC,82.49280471464407,68.70587166484752,81.88023204569768
United States,EV/FCFF (5 acct. periods),2021-07-06 00:00:00 UTC,82.56637564640431,68.70587166484752,81.93644851172664
United States,EV/FCFF (5 acct. periods),2021-07-07 00:00:00 UTC,82.61623921118144,68.70587166484752,81.99980217425811
United States,EV/FCFF (5 acct. periods),2021-07-08 00:00:00 UTC,82.45539964185802,68.70587166484752,82.04942237057546
United States,EV/FCFF (5 acct. periods),2021-07-09 00:00:00 UTC,82.85712500994318,68.70587166484752,82.10678839813632
United States,EV/FCFF (5 acct. periods),2021-07-12 00:00:00 UTC,82.89752175035368,68.70587166484752,82.16381363658488
United States,EV/FCFF (5 acct. periods),2021-07-13 00:00:00 UTC,82.81917503613671,68.70587166484752,82.22213744673553
United States,EV/FCFF (5 acct. periods),2021-07-14 00:00:00 UTC,82.70292186491295,68.70587166484752,82.26621894877084
United States,EV/FCFF (5 acct. periods),2021-07-15 00:00:00 UTC,82.51004653931892,68.70587166484752,82.29509045436251
United States,EV/FCFF (5 acct. periods),2021-07-16 00:00:00 UTC,82.21864036204241,68.70587166484752,82.30835783879611
United States,EV/FCFF (5 acct. periods),2021-07-19 00:00:00 UTC,81.68172444725364,68.70587166484752,82.29796372126195
United States,EV/FCFF (5 acct. periods),2021-07-20 00:00:00 UTC,82.09969420122312,68.70587166484752,82.31484641681195
United States,EV/FCFF (5 acct. periods),2021-07-21 00:00:00 UTC,82.55057773565315,68.70587166484752,82.35918552034751
United States,EV/FCFF (5 acct. periods),2021-07-22 00:00:00 UTC,82.68717577265684,68.70587166484752,82.41729273445058
United States,EV/FCFF (5 acct. periods),2021-07-23 00:00:00 UTC,82.938559766041,68.70587166484752,82.46493401997431
United States,EV/FCFF (5 acct. periods),2021-07-26 00:00:00 UTC,83.04250453941837,68.70587166484752,82.51747467467364
United States,EV/FCFF (5 acct. periods),2021-07-27 00:00:00 UTC,83.02207634356613,68.70587166484752,82.55848776735326
United States,EV/FCFF (5 acct. periods),2021-07-28 00:00:00 UTC,83.01291222298508,68.70587166484752,82.59704232577546
United States,EV/FCFF (5 acct. periods),2021-07-29 00:00:00 UTC,83.0833053818096,68.70587166484752,82.63442901536595
United States,EV/FCFF (5 acct. periods),2021-07-30 00:00:00 UTC,82.85550380246116,68.70587166484752,82.65551419949324
United States,EV/FCFF (5 acct. periods),2021-08-02 00:00:00 UTC,82.76115469895238,68.70587166484752,82.66893169870866
United States,EV/FCFF (5 acct. periods),2021-08-03 00:00:00 UTC,82.99134587234576,68.70587166484752,82.69018021000574
United States,EV/FCFF (5 acct. periods),2021-08-04 00:00:00 UTC,82.87680987794977,68.70587166484752,82.70320874334416
United States,EV/FCFF (5 acct. periods),2021-08-05 00:00:00 UTC,83.14387490258872,68.70587166484752,82.73763250638069
United States,EV/FCFF (5 acct. periods),2021-08-06 00:00:00 UTC,83.11864189112718,68.70587166484752,82.7507083504399
United States,EV/FCFF (5 acct. periods),2021-08-09 00:00:00 UTC,83.11159491531909,68.70587166484752,82.76141200868815
United States,EV/FCFF (5 acct. periods),2021-08-10 00:00:00 UTC,83.1072464436275,68.70587166484752,82.77581557906268
United States,EV/FCFF (5 acct. periods),2021-08-11 00:00:00 UTC,83.14816504506084,68.70587166484752,82.79807773807008
United States,EV/FCFF (5 acct. periods),2021-08-12 00:00:00 UTC,83.21965280455363,68.70587166484752,82.83355805133182
United States,EV/FCFF (5 acct. periods),2021-08-13 00:00:00 UTC,83.13131559565622,68.70587166484752,82.87919181301251
United States,EV/FCFF (5 acct. periods),2021-08-16 00:00:00 UTC,82.85706368952646,68.70587166484752,82.93795877512616
United States,EV/FCFF (5 acct. periods),2021-08-18 00:00:00 UTC,82.71965175232862,68.70587166484752,82.96895665268144
United States,EV/FCFF (5 acct. periods),2021-08-19 00:00:00 UTC,82.65058060597393,68.70587166484752,82.97395679619748
United States,EV/FCFF (5 acct. periods),2021-08-20 00:00:00 UTC,82.81617162638881,68.70587166484752,82.98040658888408
United States,EV/FCFF (5 acct. periods),2021-08-23 00:00:00 UTC,83.33687937102512,68.70587166484752,83.00032256913329
United States,EV/FCFF (5 acct. periods),2021-08-24 00:00:00 UTC,83.5109957232903,68.70587166484752,83.02374712832689
United States,EV/FCFF (5 acct. periods),2021-08-25 00:00:00 UTC,83.56893628950384,68.70587166484752,83.05109012562377
United States,EV/FCFF (5 acct. periods),2021-08-26 00:00:00 UTC,83.352099403794,68.70587166484752,83.06804948466421
United States,EV/FCFF (5 acct. periods),2021-08-27 00:00:00 UTC,83.73617107112516,68.70587166484752,83.10069276913
United States,EV/FCFF (5 acct. periods),2021-08-30 00:00:00 UTC,83.91688291996294,68.70587166484752,83.1537617250051
United States,EV/FCFF (5 acct. periods),2021-08-31 00:00:00 UTC,83.82246473137243,68.70587166484752,83.2068272266261
United States,EV/FCFF (5 acct. periods),2021-09-01 00:00:00 UTC,83.89806630505652,68.70587166484752,83.25216324826164
United States,EV/FCFF (5 acct. periods),2021-09-02 00:00:00 UTC,84.01935958257057,68.70587166484752,83.30929073349269
United States,EV/FCFF (5 acct. periods),2021-09-03 00:00:00 UTC,84.02415429327925,68.70587166484752,83.3533047030272
United States,EV/FCFF (5 acct. periods),2021-09-07 00:00:00 UTC,83.79258588389995,68.70587166484752,83.38700190266584
United States,EV/FCFF (5 acct. periods),2021-09-08 00:00:00 UTC,83.64684741661873,68.70587166484752,83.41376452773082
United States,EV/FCFF (5 acct. periods),2021-09-09 00:00:00 UTC,83.52548976769012,68.70587166484752,83.43467669393394
United States,EV/FCFF (5 acct. periods),2021-09-10 00:00:00 UTC,83.41070990670993,68.70587166484752,83.4478039370164
United States,EV/FCFF (5 acct. periods),2021-09-13 00:00:00 UTC,83.17392983975908,68.70587166484752,83.44551778877667
United States,EV/FCFF (5 acct. periods),2021-09-14 00:00:00 UTC,83.19437052466304,68.70587166484752,83.44867053522702
United States,EV/FCFF (5 acct. periods),2021-09-15 00:00:00 UTC,83.31725141497915,68.70587166484752,83.47167992149966
United States,EV/FCFF (5 acct. periods),2021-09-16 00:00:00 UTC,83.38736587710335,68.70587166484752,83.50506562773839
United States,EV/FCFF (5 acct. periods),2021-09-17 00:00:00 UTC,83.041132099206,68.70587166484752,83.52459320239998
United States,EV/FCFF (5 acct. periods),2021-09-20 00:00:00 UTC,82.2322649874634,68.70587166484752,83.49539787045371
United States,EV/FCFF (5 acct. periods),2021-09-21 00:00:00 UTC,82.23241497950843,68.70587166484752,83.44017465087788
United States,EV/FCFF (5 acct. periods),2021-09-22 00:00:00 UTC,82.68255424695748,68.70587166484752,83.39875257706125
United States,EV/FCFF (5 acct. periods),2021-09-23 00:00:00 UTC,83.09505723835812,68.70587166484752,83.37505862450396
United States,EV/FCFF (5 acct. periods),2021-09-24 00:00:00 UTC,83.08128222314373,68.70587166484752,83.36151776547145
United States,EV/FCFF (5 acct. periods),2021-09-27 00:00:00 UTC,83.04036346349753,68.70587166484752,83.32672738509005
United States,EV/FCFF (5 acct. periods),2021-09-28 00:00:00 UTC,82.13304030529652,68.70587166484752,83.23753525435674
United States,EV/FCFF (5 acct. periods),2021-09-29 00:00:00 UTC,82.05519936347105,68.70587166484752,83.14917198596167
United States,EV/FCFF (5 acct. periods),2021-09-30 00:00:00 UTC,81.71229764984695,68.70587166484752,83.0398835532012
United States,EV/FCFF (5 acct. periods),2021-10-01 00:00:00 UTC,81.77767867038641,68.70587166484752,82.92779950759198
United States,EV/FCFF (5 acct. periods),2021-10-04 00:00:00 UTC,81.81345598271297,68.70587166484752,82.81726459206367
United States,EV/FCFF (5 acct. periods),2021-10-05 00:00:00 UTC,81.87705417499171,68.70587166484752,82.72148800661826
United States,EV/FCFF (5 acct. periods),2021-10-06 00:00:00 UTC,82.52063757339175,68.70587166484752,82.6651775144569
United States,EV/FCFF (5 acct. periods),2021-10-07 00:00:00 UTC,82.90072423169497,68.70587166484752,82.63393923765715
United States,EV/FCFF (5 acct. periods),2021-10-08 00:00:00 UTC,82.77335002102988,68.70587166484752,82.60207124337316
United States,EV/FCFF (5 acct. periods),2021-10-11 00:00:00 UTC,82.42873547755141,68.70587166484752,82.5648115252628
United States,EV/FCFF (5 acct. periods),2021-10-12 00:00:00 UTC,82.47455866382433,68.70587166484752,82.52882093222087
United States,EV/FCFF (5 acct. periods),2021-10-13 00:00:00 UTC,82.67617030039365,68.70587166484752,82.49676687649159
United States,EV/FCFF (5 acct. periods),2021-10-14 00:00:00 UTC,83.24810710092794,68.70587166484752,82.48980393768282
United States,EV/FCFF (5 acct. periods),2021-10-15 00:00:00 UTC,83.42230727228035,68.70587166484752,82.50886269633654
United States,EV/FCFF (5 acct. periods),2021-10-18 00:00:00 UTC,83.79153215211983,68.70587166484752,82.58682605456936
United States,EV/FCFF (5 acct. periods),2021-10-19 00:00:00 UTC,83.99783971143903,68.70587166484752,82.67509729116588
United States,EV/FCFF (5 acct. periods),2021-10-20 00:00:00 UTC,84.20602319199276,68.70587166484752,82.75127073841765
