país,nombre,fecha,valor,media,sma20
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-08-05 00:00:00 UTC,67.13244938613624,68.40421717148118,67.13405871392656
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-08-06 00:00:00 UTC,67.07770327350352,68.40421717148118,67.19021932803818
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-08-07 00:00:00 UTC,67.0247059699415,68.40421717148118,67.23989708317312
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-08-08 00:00:00 UTC,67.01461707986464,68.40421717148118,67.29471954075035
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-08-13 00:00:00 UTC,66.89704922645983,68.40421717148118,67.31152728845328
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-08-15 00:00:00 UTC,66.55736432754031,68.40421717148118,67.30887544589694
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-08-16 00:00:00 UTC,66.67298035809262,68.40421717148118,67.29569750842106
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-08-28 00:00:00 UTC,66.88041826786171,68.40421717148118,67.28427507415202
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-08-29 00:00:00 UTC,66.89823142279214,68.40421717148118,67.2798239922219
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-08-30 00:00:00 UTC,66.92755766567886,68.40421717148118,67.27483818060237
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-09-03 00:00:00 UTC,67.10999557789174,68.40421717148118,67.27170630076559
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-09-04 00:00:00 UTC,67.21809763774796,68.40421717148118,67.25121777197707
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-09-05 00:00:00 UTC,67.34937169762267,68.40421717148118,67.23247487583198
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-09-09 00:00:00 UTC,67.37984693441778,68.40421717148118,67.21331054990395
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-09-12 00:00:00 UTC,67.52826900374114,68.40421717148118,67.19946855418503
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-09-25 00:00:00 UTC,67.30115756036602,68.40421717148118,67.17503246705617
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-09-26 00:00:00 UTC,67.28527132012564,68.40421717148118,67.15254698214476
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-09-27 00:00:00 UTC,67.27588811095349,68.40421717148118,67.12792114613649
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-09-30 00:00:00 UTC,67.19963209855,68.40421717148118,67.10132367528024
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-01 00:00:00 UTC,67.14695032841584,68.40421717148118,67.09387786238526
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-02 00:00:00 UTC,67.06445635601095,68.40421717148118,67.090478210879
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-03 00:00:00 UTC,66.99858799723867,68.40421717148118,67.08652244706575
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-07 00:00:00 UTC,67.23141267837093,68.40421717148118,67.0968577824872
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-17 00:00:00 UTC,67.64871077886033,68.40421717148118,67.12856246743698
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-18 00:00:00 UTC,67.69044835366559,68.40421717148118,67.16823242379726
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-21 00:00:00 UTC,67.81713321797189,68.40421717148118,67.23122086831884
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-22 00:00:00 UTC,67.85571679057064,68.40421717148118,67.29035768994274
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-23 00:00:00 UTC,67.91198722324702,68.40421717148118,67.34193613771201
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-24 00:00:00 UTC,67.99880896013276,68.40421717148118,67.39696501457904
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-25 00:00:00 UTC,68.08082573652594,68.40421717148118,67.45462841812139
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-29 00:00:00 UTC,68.24684615789818,68.40421717148118,67.51147094712171
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-10-31 00:00:00 UTC,68.32938854019557,68.40421717148118,67.5670354922441
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-11-08 00:00:00 UTC,68.6477810198802,68.40421717148118,67.63195595835698
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-11-11 00:00:00 UTC,68.76758542390442,68.40421717148118,67.70134288283131
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-11-12 00:00:00 UTC,68.80787070535591,68.40421717148118,67.76532296791206
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-11-13 00:00:00 UTC,68.84657536762761,68.40421717148118,67.84259385827514
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-11-18 00:00:00 UTC,69.05949986533568,68.40421717148118,67.93130528553563
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-11-19 00:00:00 UTC,69.06434248454968,68.40421717148118,68.02072800421544
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-11-20 00:00:00 UTC,69.03102717225303,68.40421717148118,68.1122977579006
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-11-21 00:00:00 UTC,69.05115128542612,68.40421717148118,68.20750780575112
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-12-02 00:00:00 UTC,69.26927873535246,68.40421717148118,68.31774892471819
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-12-03 00:00:00 UTC,69.28902615849644,68.40421717148118,68.43227083278109
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-12-04 00:00:00 UTC,69.30906479000332,68.40421717148118,68.5361534383627
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-12-05 00:00:00 UTC,69.33698973668838,68.40421717148118,68.62056738625411
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-12-06 00:00:00 UTC,69.39136761296028,68.40421717148118,68.70561334921885
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-12-11 00:00:00 UTC,69.67980800262617,68.40421717148118,68.79874708845158
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-12-12 00:00:00 UTC,69.83484250425805,68.40421717148118,68.89770337413594
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-12-13 00:00:00 UTC,69.87464745161357,68.40421717148118,68.99583638555427
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-12-30 00:00:00 UTC,70.58249745213658,68.40421717148118,69.12502081015447
Estados Unidos,EV/FCFF (5 ejercicios contables),2019-12-31 00:00:00 UTC,70.63370461269673,68.40421717148118,69.252664753963
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-02 00:00:00 UTC,70.40135239463031,68.40421717148118,69.3603900657996
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-07 00:00:00 UTC,70.16067080647937,68.40421717148118,69.4519541791138
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-08 00:00:00 UTC,70.20428752742238,68.40421717148118,69.5297795044909
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-09 00:00:00 UTC,70.29669179451349,68.40421717148118,69.60623482302135
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-21 00:00:00 UTC,70.48002961514224,68.40421717148118,69.68984276851066
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-22 00:00:00 UTC,70.49536830551637,68.40421717148118,69.7722824154051
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-23 00:00:00 UTC,70.51080514290558,68.40421717148118,69.8448476792836
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-24 00:00:00 UTC,70.49960320428033,68.40421717148118,69.91661071527012
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-27 00:00:00 UTC,70.4776387320959,68.40421717148118,69.98894129326226
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-28 00:00:00 UTC,70.48450681414614,68.40421717148118,70.06060906969826
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-30 00:00:00 UTC,70.48785990840008,68.40421717148118,70.12153812835064
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-01-31 00:00:00 UTC,70.42506705589298,68.40421717148118,70.17834017322045
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-02-14 00:00:00 UTC,71.06466620561866,68.40421717148118,70.26612024400123
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-02-18 00:00:00 UTC,71.24834849673408,68.40421717148118,70.36168818200352
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-02-19 00:00:00 UTC,71.29386486237189,68.40421717148118,70.4568130444741
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-02-20 00:00:00 UTC,71.36854811732788,68.40421717148118,70.54125005020919
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-02-21 00:00:00 UTC,71.02427045423079,68.40421717148118,70.60072144770784
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-02-26 00:00:00 UTC,68.82412462498556,68.40421717148118,70.54819530637644
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-02-27 00:00:00 UTC,68.2323380838324,68.40421717148118,70.43068733796125
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-03-10 00:00:00 UTC,63.85984751007987,68.40421717148118,70.0919944828304
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-03-11 00:00:00 UTC,63.49483144728418,68.40421717148118,69.74666843546309
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-03-12 00:00:00 UTC,63.130159852291165,68.40421717148118,69.39514288775368
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-03-16 00:00:00 UTC,62.374598467622484,68.40421717148118,69.00365843476368
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-03-17 00:00:00 UTC,62.283093549742425,68.40421717148118,68.60297852252513
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-03-19 00:00:00 UTC,62.12481704049664,68.40421717148118,68.18521789379285
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-03-26 00:00:00 UTC,63.44799305918809,68.40421717148118,67.83284913147644
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-03-31 00:00:00 UTC,63.942150113368335,68.40421717148118,67.50441637999958
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-02 00:00:00 UTC,64.14280875083858,68.40421717148118,67.1865766573275
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-03 00:00:00 UTC,64.24259850562993,68.40421717148118,66.87482464600421
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-06 00:00:00 UTC,64.54194719694229,68.40421717148118,66.57769666514402
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-07 00:00:00 UTC,64.67692398499915,68.40421717148118,66.28714986897396
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-08 00:00:00 UTC,64.82101234137878,68.40421717148118,66.00694713324825
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-09 00:00:00 UTC,64.98394032423685,68.40421717148118,65.70291083917914
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-13 00:00:00 UTC,65.38872819093531,68.40421717148118,65.4099298238892
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-14 00:00:00 UTC,65.67859216305509,68.40421717148118,65.12916618892336
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-15 00:00:00 UTC,65.68904431630966,68.40421717148118,64.84519099887245
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-16 00:00:00 UTC,65.7249001587311,68.40421717148118,64.58022248409746
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-24 00:00:00 UTC,66.1772093839673,68.40421717148118,64.44787672204654
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-27 00:00:00 UTC,66.34651382521234,68.40421717148118,64.35358550911553
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-28 00:00:00 UTC,66.40290216084477,68.40421717148118,64.48073824165378
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-29 00:00:00 UTC,66.55556358697976,68.40421717148118,64.63377484863857
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-04-30 00:00:00 UTC,66.54890822650638,68.40421717148118,64.80471226734933
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-01 00:00:00 UTC,66.32653188816806,68.40421717148118,65.00230893837661
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-04 00:00:00 UTC,66.07844027335396,68.40421717148118,65.19207627455718
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-05 00:00:00 UTC,66.06925958532563,68.40421717148118,65.38929840179863
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-06 00:00:00 UTC,66.08187883703053,68.40421717148118,65.52099269069075
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-07 00:00:00 UTC,66.28556492866988,68.40421717148118,65.63816343145581
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-08 00:00:00 UTC,66.46618332763633,68.40421717148118,65.7543321602957
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-11 00:00:00 UTC,66.2653294603385,68.40421717148118,65.85546870803113
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-12 00:00:00 UTC,66.14986555373567,68.40421717148118,65.93586462587079
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-13 00:00:00 UTC,66.08302741602056,68.40421717148118,66.00616979742186
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-14 00:00:00 UTC,66.12805014259706,68.40421717148118,66.07152168748277
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-15 00:00:00 UTC,66.24907495251664,68.40421717148118,66.13477841889677
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-18 00:00:00 UTC,66.76818273470538,68.40421717148118,66.20375114608527
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-19 00:00:00 UTC,66.8855568368537,68.40421717148118,66.2640993797752
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-20 00:00:00 UTC,66.99648037062143,68.40421717148118,66.32947118249078
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-21 00:00:00 UTC,67.06025412678653,68.40421717148118,66.39623888089355
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-22 00:00:00 UTC,67.14126848670176,68.40421717148118,66.44444183603028
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-26 00:00:00 UTC,67.46979659854411,68.40421717148118,66.50060597469687
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-27 00:00:00 UTC,67.5516688164422,68.40421717148118,66.55804430747673
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-28 00:00:00 UTC,67.63368434099388,68.40421717148118,66.61195034517743
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-05-29 00:00:00 UTC,67.78466462039458,68.40421717148118,66.67373816487184
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-01 00:00:00 UTC,68.19792698211374,68.40421717148118,66.76730791956912
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-02 00:00:00 UTC,68.36435027907974,68.40421717148118,66.88160341985541
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-03 00:00:00 UTC,68.52296827429396,68.40421717148118,67.00428885430384
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-04 00:00:00 UTC,68.69634936640246,68.40421717148118,67.13501238077244
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-05 00:00:00 UTC,68.93280640028024,68.40421717148118,67.26737445435296
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-08 00:00:00 UTC,69.2820825435504,68.40421717148118,67.40816941514866
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-09 00:00:00 UTC,69.08156482263615,68.40421717148118,67.54898118326355
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-10 00:00:00 UTC,68.52842187557373,68.40421717148118,67.66790899935545
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-11 00:00:00 UTC,67.8437995161858,68.40421717148118,67.75594760436371
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-15 00:00:00 UTC,68.37628503432165,68.40421717148118,67.86835934894995
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-16 00:00:00 UTC,68.50619145037345,68.40421717148118,67.9812151738428
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-17 00:00:00 UTC,68.56154057297361,68.40421717148118,68.0708830657562
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-18 00:00:00 UTC,68.55832599337796,68.40421717148118,68.15452152358242
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-19 00:00:00 UTC,68.54306245572067,68.40421717148118,68.23185062783737
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-22 00:00:00 UTC,68.46901034629123,68.40421717148118,68.30228843881261
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-23 00:00:00 UTC,68.4447909552938,68.40421717148118,68.3674645622422
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-24 00:00:00 UTC,68.42695158097192,68.40421717148118,68.41532231136361
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-25 00:00:00 UTC,68.45591262706786,68.40421717148118,68.4605345018949
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-29 00:00:00 UTC,68.56881875965536,68.40421717148118,68.50729122282799
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-06-30 00:00:00 UTC,68.59757604949199,68.40421717148118,68.54793679428286
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-02 00:00:00 UTC,68.66019280145554,68.40421717148118,68.57105008524994
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-06 00:00:00 UTC,68.87478661056595,68.40421717148118,68.59657190182425
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-07 00:00:00 UTC,68.8903662069178,68.40421717148118,68.61494179845543
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-08 00:00:00 UTC,68.88644324103637,68.40421717148118,68.62444649218713
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-09 00:00:00 UTC,68.87683315748963,68.40421717148118,68.6216478300476
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-10 00:00:00 UTC,68.91838199930167,68.40421717148118,68.60346280283517
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-13 00:00:00 UTC,69.02938829834645,68.40421717148118,68.60085397662068
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-14 00:00:00 UTC,69.21510375380404,68.40421717148118,68.6351880705322
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-15 00:00:00 UTC,69.36951680263518,68.40421717148118,68.71147393485467
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-16 00:00:00 UTC,69.31610055558173,68.40421717148118,68.75846471091766
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-23 00:00:00 UTC,69.541697028092,68.40421717148118,68.81023998980359
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-24 00:00:00 UTC,69.53904358565403,68.40421717148118,68.85911514043761
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-27 00:00:00 UTC,69.63734596503632,68.40421717148118,68.91306613902051
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-28 00:00:00 UTC,69.7162703573594,68.40421717148118,68.97172653410246
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-29 00:00:00 UTC,69.8307233543713,68.40421717148118,69.03981218450646
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-30 00:00:00 UTC,69.88875700928975,68.40421717148118,69.11201048720625
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-07-31 00:00:00 UTC,70.01617596173553,68.40421717148118,69.19147170624443
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-03 00:00:00 UTC,70.40964890664688,68.40421717148118,69.28915852022338
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-04 00:00:00 UTC,70.55225642631142,68.40421717148118,69.38833040355618
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-05 00:00:00 UTC,70.69391217435391,68.40421717148118,69.49314720979928
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-06 00:00:00 UTC,70.8079402175818,68.40421717148118,69.60053458060558
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-07 00:00:00 UTC,70.81421779161823,68.40421717148118,69.6975061396582
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-10 00:00:00 UTC,70.78025711708284,68.40421717148118,69.79200068516646
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-11 00:00:00 UTC,70.75632263578018,68.40421717148118,69.88549465490364
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-12 00:00:00 UTC,70.81182883812261,68.40421717148118,69.98224443893528
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-13 00:00:00 UTC,70.97923106685575,68.40421717148118,70.085286892313
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-14 00:00:00 UTC,71.08922828580263,68.40421717148118,70.1882788916858
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-17 00:00:00 UTC,71.19986465598215,68.40421717148118,70.2875169367947
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-18 00:00:00 UTC,71.22921495982557,68.40421717148118,70.38050184465422
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-19 00:00:00 UTC,71.24040693058173,68.40421717148118,70.47671716340422
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-20 00:00:00 UTC,71.27473290992442,68.40421717148118,70.56336895749584
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-24 00:00:00 UTC,71.60689389435791,68.40421717148118,70.66676147293103
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-25 00:00:00 UTC,71.73963682892466,68.40421717148118,70.77187601612545
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-26 00:00:00 UTC,72.01581657720234,68.40421717148118,70.88685332711759
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-27 00:00:00 UTC,72.04226342942314,68.40421717148118,70.99743033087019
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-08-31 00:00:00 UTC,72.28612435606576,68.40421717148118,71.117298698209
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-01 00:00:00 UTC,72.42066817953898,68.40421717148118,71.23752330909916
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-02 00:00:00 UTC,72.15565794205149,68.40421717148118,71.32482376086939
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-03 00:00:00 UTC,71.8331904613017,68.40421717148118,71.3888704626189
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-04 00:00:00 UTC,71.51595113675448,68.40421717148118,71.42997241073893
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-08 00:00:00 UTC,70.87139227278887,68.40421717148118,71.43314501349928
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-09 00:00:00 UTC,70.76803692221159,68.40421717148118,71.43083597002895
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-10 00:00:00 UTC,70.67218301618105,68.40421717148118,71.42543226498387
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-11 00:00:00 UTC,70.6984905747526,68.40421717148118,71.4225406619325
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-14 00:00:00 UTC,70.8319458584155,68.40421717148118,71.42354651294714
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-15 00:00:00 UTC,70.85596919152803,68.40421717148118,71.41738341918075
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-16 00:00:00 UTC,70.81966365469151,68.40421717148118,71.4039051876252
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-17 00:00:00 UTC,70.71838422497034,68.40421717148118,71.37983116607461
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-18 00:00:00 UTC,70.49701614446856,68.40421717148118,71.34322122530675
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-22 00:00:00 UTC,69.92049846170165,68.40421717148118,71.27722580186276
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-23 00:00:00 UTC,69.78576033970371,68.40421717148118,71.20277717335172
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-24 00:00:00 UTC,69.74803519266251,68.40421717148118,71.10983423826694
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-25 00:00:00 UTC,69.97815812425347,68.40421717148118,71.02176030303339
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-29 00:00:00 UTC,70.60147330746277,68.40421717148118,70.95104313954641
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-09-30 00:00:00 UTC,70.77623060859922,68.40421717148118,70.88774149850522
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-01 00:00:00 UTC,70.98315122501694,68.40421717148118,70.82259284195277
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-02 00:00:00 UTC,70.94307338119478,68.40421717148118,70.74871310203557
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-05 00:00:00 UTC,71.19137064102507,68.40421717148118,70.70049873698426
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-06 00:00:00 UTC,71.2968154589713,68.40421717148118,70.67367998686774
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-07 00:00:00 UTC,71.54984982466306,68.40421717148118,70.67537492126317
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-08 00:00:00 UTC,71.84606286896641,68.40421717148118,70.72410845107204
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-09 00:00:00 UTC,71.97429873091293,68.40421717148118,70.7844215415071
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-13 00:00:00 UTC,72.23644416985238,68.40421717148118,70.86263459919067
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-14 00:00:00 UTC,72.24930488072181,68.40421717148118,70.94017531448912
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-15 00:00:00 UTC,72.24841560109033,68.40421717148118,71.01099880162286
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-16 00:00:00 UTC,72.19117985235012,68.40421717148118,71.07775933466397
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-19 00:00:00 UTC,71.95428984007694,68.40421717148118,71.13449064393322
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-20 00:00:00 UTC,71.88134298000928,68.40421717148118,71.19263858168516
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-21 00:00:00 UTC,71.85461359194235,68.40421717148118,71.26051845405885
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-22 00:00:00 UTC,71.9082290855346,68.40421717148118,71.3599049852505
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-27 00:00:00 UTC,71.45867030754826,68.40421717148118,71.44355048364272
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-10-29 00:00:00 UTC,71.0742203062851,68.40421717148118,71.50985973932386
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-11-02 00:00:00 UTC,71.58618941376933,68.40421717148118,71.59026130379965
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-11-03 00:00:00 UTC,71.76168892595135,68.40421717148118,71.64827208472408
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-11-04 00:00:00 UTC,72.01715294618626,68.40421717148118,71.71031820160344
Estados Unidos,EV/FCFF (5 ejercicios contables),2020-11-05 00:00:00 UTC,72.32565558016087,68.40421717148118,71.77744341936065
