nombre,fecha,valor,media,sma20
Flujo de efectivo libre a nivel de recursos propios,2021-12-31 00:00:00 UTC,15.967667751455958,11.938929765177924,12.063298777936371
Flujo de efectivo libre a nivel de recursos propios,2022-03-31 00:00:00 UTC,18.31020664198648,11.938929765177924,12.546687423436893
Flujo de efectivo libre a nivel de recursos propios,2022-06-30 00:00:00 UTC,15.139692820338166,11.938929765177924,12.77729207754328
Flujo de efectivo libre a nivel de recursos propios,2022-09-30 00:00:00 UTC,16.487792681676627,11.938929765177924,13.035681188099186
Flujo de efectivo libre a nivel de recursos propios,2022-12-31 00:00:00 UTC,15.420450406566335,11.938929765177924,13.21796282550809
Flujo de efectivo libre a nivel de recursos propios,2023-03-31 00:00:00 UTC,15.95842444671986,11.938929765177924,13.374595394037865
Flujo de efectivo libre a nivel de recursos propios,2023-06-30 00:00:00 UTC,16.36283591964447,11.938929765177924,13.70716977798632
Flujo de efectivo libre a nivel de recursos propios,2023-09-30 00:00:00 UTC,16.02995169112571,11.938929765177924,14.124123308145002
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2007-12-31 00:00:00 UTC,7.103761043647955,10.288008770738152,7.103761043647955
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2008-12-31 00:00:00 UTC,8.394950374117203,10.288008770738152,7.749355708882579
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2009-12-31 00:00:00 UTC,8.318918733438151,10.288008770738152,7.939210050401104
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2010-12-31 00:00:00 UTC,8.335682476031568,10.288008770738152,8.03832815680872
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2011-12-31 00:00:00 UTC,8.429434709077794,10.288008770738152,8.116549467262535
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2012-12-31 00:00:00 UTC,8.795937571413187,10.288008770738152,8.229780817954312
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2013-03-31 00:00:00 UTC,8.882266035507605,10.288008770738152,8.322992991890496
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2013-06-30 00:00:00 UTC,9.322204323798037,10.288008770738152,8.44789440837894
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2013-09-30 00:00:00 UTC,9.697710174040528,10.288008770738152,8.586762826785781
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2013-12-31 00:00:00 UTC,9.921975204846252,10.288008770738152,8.720284064591828
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2014-03-31 00:00:00 UTC,10.210719010927335,10.288008770738152,8.85577815062233
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2014-06-30 00:00:00 UTC,10.457023032027525,10.288008770738152,8.989215224072762
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2014-09-30 00:00:00 UTC,10.417923273554504,10.288008770738152,9.099115843263665
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2014-12-31 00:00:00 UTC,10.424438628415787,10.288008770738152,9.193781756488816
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2015-03-31 00:00:00 UTC,10.288611702345431,10.288008770738152,9.266770419545924
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2015-06-30 00:00:00 UTC,10.056904582077479,10.288008770738152,9.316153804704147
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2015-09-30 00:00:00 UTC,9.965437784019242,10.288008770738152,9.354346979957976
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2015-12-31 00:00:00 UTC,9.956968647344269,10.288008770738152,9.387825961479436
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2016-03-31 00:00:00 UTC,10.097734763000483,10.288008770738152,9.425189582612123
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2016-06-30 00:00:00 UTC,10.248117287667174,10.288008770738152,9.466335967864875
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2016-09-30 00:00:00 UTC,10.423699300119553,10.288008770738152,9.632332880688455
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2016-12-31 00:00:00 UTC,10.456010378496977,10.288008770738152,9.735385880907444
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2017-03-31 00:00:00 UTC,10.377159219952588,10.288008770738152,9.838297905233166
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2017-06-30 00:00:00 UTC,10.383427574879999,10.288008770738152,9.940685160175587
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2017-09-30 00:00:00 UTC,10.420890890707138,10.288008770738152,10.040257969257055
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2017-12-31 00:00:00 UTC,10.472964997156412,10.288008770738152,10.124109340544218
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2018-03-31 00:00:00 UTC,10.560106037118187,10.288008770738152,10.208001340624746
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2018-06-30 00:00:00 UTC,10.5297932586738,10.288008770738152,10.268380787368534
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2018-09-30 00:00:00 UTC,10.431899735545464,10.288008770738152,10.30509026544378
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2018-12-31 00:00:00 UTC,10.35351133032197,10.288008770738152,10.326667071717566
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2019-03-31 00:00:00 UTC,10.261059859246867,10.288008770738152,10.329184114133543
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2019-06-30 00:00:00 UTC,10.279731323510957,10.288008770738152,10.320319528707714
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2019-09-30 00:00:00 UTC,10.313583300102433,10.288008770738152,10.31510253003511
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2019-12-31 00:00:00 UTC,10.275140767061755,10.288008770738152,10.307637636967408
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2020-03-31 00:00:00 UTC,10.53670532525985,10.288008770738152,10.320042318113128
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2020-06-30 00:00:00 UTC,10.769696219392948,10.288008770738152,10.3556818999789
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2020-09-30 00:00:00 UTC,10.914586501902319,10.288008770738152,10.403139335873055
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2020-12-31 00:00:00 UTC,11.054725961892533,10.288008770738152,10.45802720160047
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2021-03-31 00:00:00 UTC,10.989183823710018,10.288008770738152,10.502599654635947
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2021-06-30 00:00:00 UTC,10.99718284070391,10.288008770738152,10.540052932287782
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2021-09-30 00:00:00 UTC,11.105622832541584,10.288008770738152,10.574149108908884
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2021-12-31 00:00:00 UTC,11.221385806801448,10.288008770738152,10.612417880324106
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2022-03-31 00:00:00 UTC,11.386242105294125,10.288008770738152,10.66287202459118
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2022-06-30 00:00:00 UTC,11.471547803363306,10.288008770738152,10.717278036015347
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2022-09-30 00:00:00 UTC,11.58301991177027,10.288008770738152,10.775384487068504
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2022-12-31 00:00:00 UTC,11.666442313831054,10.288008770738152,10.835058352902236
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2023-03-31 00:00:00 UTC,11.757761082615923,10.288008770738152,10.894941105177123
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2023-06-30 00:00:00 UTC,11.853700141720681,10.288008770738152,10.961136449329468
Flujo de efectivo libre a nivel de fondos propios (7 ejercicios contables),2023-09-30 00:00:00 UTC,11.93892976517793,10.288008770738152,11.03648795081109
Flujo de efectivo libre a nivel de recursos propios sin deuda,2007-12-31 00:00:00 UTC,10.182885323382557,11.643159153993292,10.182885323382557
Flujo de efectivo libre a nivel de recursos propios sin deuda,2008-12-31 00:00:00 UTC,10.72409685269791,11.643159153993292,10.453491088040234
Flujo de efectivo libre a nivel de recursos propios sin deuda,2009-12-31 00:00:00 UTC,11.487854760274534,11.643159153993292,10.798278978785001
Flujo de efectivo libre a nivel de recursos propios sin deuda,2010-12-31 00:00:00 UTC,10.873268516649544,11.643159153993292,10.817026363251138
Flujo de efectivo libre a nivel de recursos propios sin deuda,2011-12-31 00:00:00 UTC,8.982130568721558,11.643159153993292,10.450047204345221
Flujo de efectivo libre a nivel de recursos propios sin deuda,2012-12-31 00:00:00 UTC,9.929943586068264,11.643159153993292,10.36336326796573
Flujo de efectivo libre a nivel de recursos propios sin deuda,2013-03-31 00:00:00 UTC,10.069236820074112,11.643159153993292,10.321345203981211
Flujo de efectivo libre a nivel de recursos propios sin deuda,2013-06-30 00:00:00 UTC,10.416772341831056,11.643159153993292,10.333273596212443
Flujo de efectivo libre a nivel de recursos propios sin deuda,2013-09-30 00:00:00 UTC,9.788756975980466,11.643159153993292,10.27277174952
Flujo de efectivo libre a nivel de recursos propios sin deuda,2013-12-31 00:00:00 UTC,10.122783238174838,11.643159153993292,10.257772898385484
Flujo de efectivo libre a nivel de recursos propios sin deuda,2014-03-31 00:00:00 UTC,9.234157071738144,11.643159153993292,10.164716914144817
Flujo de efectivo libre a nivel de recursos propios sin deuda,2014-06-30 00:00:00 UTC,9.623367264129618,11.643159153993292,10.119604443310218
Flujo de efectivo libre a nivel de recursos propios sin deuda,2014-09-30 00:00:00 UTC,11.137726171878262,11.643159153993292,10.197921499353914
Flujo de efectivo libre a nivel de recursos propios sin deuda,2014-12-31 00:00:00 UTC,10.856058626878147,11.643159153993292,10.244931294177073
Flujo de efectivo libre a nivel de recursos propios sin deuda,2015-03-31 00:00:00 UTC,11.016034737360432,11.643159153993292,10.296338190389296
Flujo de efectivo libre a nivel de recursos propios sin deuda,2015-06-30 00:00:00 UTC,10.535297778058204,11.643159153993292,10.311273164618603
Flujo de efectivo libre a nivel de recursos propios sin deuda,2015-09-30 00:00:00 UTC,10.745969015087425,11.643159153993292,10.336843508763828
Flujo de efectivo libre a nivel de recursos propios sin deuda,2015-12-31 00:00:00 UTC,11.316111598706746,11.643159153993292,10.391247291538434
Flujo de efectivo libre a nivel de recursos propios sin deuda,2016-03-31 00:00:00 UTC,11.707524844812314,11.643159153993292,10.460525057500218
Flujo de efectivo libre a nivel de recursos propios sin deuda,2016-06-30 00:00:00 UTC,11.820385256334308,11.643159153993292,10.528518067441922
Flujo de efectivo libre a nivel de recursos propios sin deuda,2016-09-30 00:00:00 UTC,11.154339549167105,11.643159153993292,10.57709077873115
Flujo de efectivo libre a nivel de recursos propios sin deuda,2016-12-31 00:00:00 UTC,10.311490892030205,11.643159153993292,10.556460480697766
Flujo de efectivo libre a nivel de recursos propios sin deuda,2017-03-31 00:00:00 UTC,9.421433731976052,11.643159153993292,10.45313942928284
Flujo de efectivo libre a nivel de recursos propios sin deuda,2017-06-30 00:00:00 UTC,9.128599738210426,11.643159153993292,10.365905990360885
Flujo de efectivo libre a nivel de recursos propios sin deuda,2017-09-30 00:00:00 UTC,9.309010470558482,11.643159153993292,10.38224998545273
Flujo de efectivo libre a nivel de recursos propios sin deuda,2017-12-31 00:00:00 UTC,9.899887812441452,11.643159153993292,10.38074719677139
Flujo de efectivo libre a nivel de recursos propios sin deuda,2018-03-31 00:00:00 UTC,10.192773076124325,11.643159153993292,10.3869240095739
Flujo de efectivo libre a nivel de recursos propios sin deuda,2018-06-30 00:00:00 UTC,10.949348240675363,11.643159153993292,10.413552804516115
Flujo de efectivo libre a nivel de recursos propios sin deuda,2018-09-30 00:00:00 UTC,10.925881087952055,11.643159153993292,10.470409010114695
Flujo de efectivo libre a nivel de recursos propios sin deuda,2018-12-31 00:00:00 UTC,11.378167598544653,11.643159153993292,10.533178228133185
Flujo de efectivo libre a nivel de recursos propios sin deuda,2019-03-31 00:00:00 UTC,11.602515726993687,11.643159153993292,10.651596160895961
Flujo de efectivo libre a nivel de recursos propios sin deuda,2019-06-30 00:00:00 UTC,11.675546715697763,11.643159153993292,10.754205133474368
Flujo de efectivo libre a nivel de recursos propios sin deuda,2019-09-30 00:00:00 UTC,12.298846551029639,11.643159153993292,10.812261152431939
Flujo de efectivo libre a nivel de recursos propios sin deuda,2019-12-31 00:00:00 UTC,12.047061819855633,11.643159153993292,10.871811312080812
Flujo de efectivo libre a nivel de recursos propios sin deuda,2020-03-31 00:00:00 UTC,13.34390030399511,11.643159153993292,10.988204590412545
Flujo de efectivo libre a nivel de recursos propios sin deuda,2020-06-30 00:00:00 UTC,14.075377514051302,11.643159153993292,11.1652085772122
Flujo de efectivo libre a nivel de recursos propios sin deuda,2020-09-30 00:00:00 UTC,14.813636672239708,11.643159153993292,11.368591960069812
Flujo de efectivo libre a nivel de recursos propios sin deuda,2020-12-31 00:00:00 UTC,15.18525240246839,11.643159153993292,11.562049000257895
Flujo de efectivo libre a nivel de recursos propios sin deuda,2021-03-31 00:00:00 UTC,15.927582572774408,11.643159153993292,11.773051886655999
Flujo de efectivo libre a nivel de recursos propios sin deuda,2021-06-30 00:00:00 UTC,15.212144503465677,11.643159153993292,11.942639849012568
Flujo de efectivo libre a nivel de recursos propios sin deuda,2021-09-30 00:00:00 UTC,14.897222506048527,11.643159153993292,12.12978399685664
Flujo de efectivo libre a nivel de recursos propios sin deuda,2021-12-31 00:00:00 UTC,14.455652417935715,11.643159153993292,12.336992073151915
Flujo de efectivo libre a nivel de recursos propios sin deuda,2022-03-31 00:00:00 UTC,13.629206641986483,11.643159153993292,12.547380718652438
Flujo de efectivo libre a nivel de recursos propios sin deuda,2022-06-30 00:00:00 UTC,13.247692820338166,11.643159153993292,12.753335372758823
Flujo de efectivo libre a nivel de recursos propios sin deuda,2022-09-30 00:00:00 UTC,12.891792681676627,11.643159153993292,12.932474483314731
Flujo de efectivo libre a nivel de recursos propios sin deuda,2022-12-31 00:00:00 UTC,12.471861091105982,11.643159153993292,13.061073147247958
Flujo de efectivo libre a nivel de recursos propios sin deuda,2023-03-31 00:00:00 UTC,11.86042444671986,11.643159153993292,13.144455715777735
Flujo de efectivo libre a nivel de recursos propios sin deuda,2023-06-30 00:00:00 UTC,13.42583591964447,11.643159153993292,13.268280099726189
Flujo de efectivo libre a nivel de recursos propios sin deuda,2023-09-30 00:00:00 UTC,14.211951691125709,11.643159153993292,13.43258362988487
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2007-12-31 00:00:00 UTC,10.182885323382557,10.677063019453803,10.182885323382557
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2008-12-31 00:00:00 UTC,10.453491088040234,10.677063019453803,10.318188205711396
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2009-12-31 00:00:00 UTC,10.798278978785001,10.677063019453803,10.478218463402598
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2010-12-31 00:00:00 UTC,10.817026363251136,10.677063019453803,10.562920438364733
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2011-12-31 00:00:00 UTC,10.450047204345221,10.677063019453803,10.54034579156083
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2012-12-31 00:00:00 UTC,10.36336326796573,10.677063019453803,10.51084870429498
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2013-03-31 00:00:00 UTC,10.321345203981213,10.677063019453803,10.483776775678729
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2013-06-30 00:00:00 UTC,10.333273596212443,10.677063019453803,10.464963878245442
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2013-09-30 00:00:00 UTC,10.27277174952,10.677063019453803,10.443609197275949
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2013-12-31 00:00:00 UTC,10.257772898385484,10.677063019453803,10.425025567386902
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2014-03-31 00:00:00 UTC,10.164716914144817,10.677063019453803,10.401361144364895
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2014-06-30 00:00:00 UTC,10.119604443310218,10.677063019453803,10.377881419277005
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2014-09-30 00:00:00 UTC,10.197921499353912,10.677063019453803,10.364038348513692
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2014-12-31 00:00:00 UTC,10.244931294177073,10.677063019453803,10.355530701775361
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2015-03-31 00:00:00 UTC,10.296338190389296,10.677063019453803,10.351584534349623
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2015-06-30 00:00:00 UTC,10.311273164618603,10.677063019453803,10.349065073741434
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2015-09-30 00:00:00 UTC,10.336843508763828,10.677063019453803,10.348346158154515
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2015-12-31 00:00:00 UTC,10.391247291538434,10.677063019453803,10.350729554453622
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2016-03-31 00:00:00 UTC,10.46052505750022,10.677063019453803,10.356508265140286
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2016-06-30 00:00:00 UTC,10.528518067441926,10.677063019453803,10.365108755255367
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2016-09-30 00:00:00 UTC,10.55831909038122,10.677063019453803,10.3838804436053
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2016-12-31 00:00:00 UTC,10.547099626819811,10.677063019453803,10.388560870544278
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2017-03-31 00:00:00 UTC,10.498157631391821,10.677063019453803,10.37355480317462
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2017-06-30 00:00:00 UTC,10.441092719175929,10.677063019453803,10.35475812097086
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2017-09-30 00:00:00 UTC,10.39580942923123,10.677063019453803,10.35204623221516
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2017-12-31 00:00:00 UTC,10.37673552089316,10.677063019453803,10.352714844861532
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2018-03-31 00:00:00 UTC,10.369922097012832,10.677063019453803,10.355143689513111
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2018-06-30 00:00:00 UTC,10.390615887857923,10.677063019453803,10.358010804095386
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2018-09-30 00:00:00 UTC,10.409073308550823,10.677063019453803,10.364825882046928
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2018-12-31 00:00:00 UTC,10.441376451550619,10.677063019453803,10.374006059705184
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2019-03-31 00:00:00 UTC,10.478832557210074,10.677063019453803,10.389711841858446
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2019-06-30 00:00:00 UTC,10.516229874662812,10.677063019453803,10.409543113426077
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2019-09-30 00:00:00 UTC,10.570248561825446,10.677063019453803,10.428159466549653
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2019-12-31 00:00:00 UTC,10.613684245885157,10.677063019453803,10.446597114135058
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2020-03-31 00:00:00 UTC,10.691690418974012,10.677063019453803,10.466364725564294
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2020-06-30 00:00:00 UTC,10.785681727170605,10.677063019453803,10.490085153691894
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2020-09-30 00:00:00 UTC,10.894545374334635,10.677063019453803,10.517970246970433
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2020-12-31 00:00:00 UTC,11.00745871718026,10.677063019453803,10.548780818252526
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2021-03-31 00:00:00 UTC,11.13361573911857,10.677063019453803,10.582435352333443
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2021-06-30 00:00:00 UTC,11.235578958227249,10.677063019453803,10.617788396872708
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2021-09-30 00:00:00 UTC,11.324887337442402,10.677063019453803,10.656116809225768
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2021-12-31 00:00:00 UTC,11.399429363168434,10.677063019453803,10.698733296043198
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2022-03-31 00:00:00 UTC,11.451284648722343,10.677063019453803,10.746389646909725
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2022-06-30 00:00:00 UTC,11.492112107168158,10.677063019453803,10.798940616309336
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2022-09-30 00:00:00 UTC,11.523216119935013,10.677063019453803,10.855310950844524
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2022-12-31 00:00:00 UTC,11.543838836699598,10.677063019453803,10.913666116634847
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2023-03-31 00:00:00 UTC,11.550574700742583,10.677063019453803,10.972698746821333
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2023-06-30 00:00:00 UTC,11.589642642803039,10.677063019453803,11.032650084568589
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2023-09-30 00:00:00 UTC,11.643159153993299,10.677063019453803,11.094354376840712
Beneficios libres,2007-12-31 00:00:00 UTC,8.049414096062003,8.009486177751654,8.049414096062003
Beneficios libres,2008-12-31 00:00:00 UTC,9.525273485838628,8.009486177751654,8.787343790950317
Beneficios libres,2009-12-31 00:00:00 UTC,9.725968970098533,8.009486177751654,9.100218850666389
Beneficios libres,2010-12-31 00:00:00 UTC,8.90896025961447,8.009486177751654,9.05240420290341
Beneficios libres,2011-12-31 00:00:00 UTC,6.825401622954907,8.009486177751654,8.60700368691371
Beneficios libres,2012-12-31 00:00:00 UTC,7.834605805386028,8.009486177751654,8.478270706659098
Beneficios libres,2013-03-31 00:00:00 UTC,9.16397257287582,8.009486177751654,8.57622811611863
Beneficios libres,2013-06-30 00:00:00 UTC,7.095767253708076,8.009486177751654,8.39117050831731
Beneficios libres,2013-09-30 00:00:00 UTC,7.365612317669453,8.009486177751654,8.277219598245328
Beneficios libres,2013-12-31 00:00:00 UTC,7.284679456723848,8.009486177751654,8.17796558409318
Beneficios libres,2014-03-31 00:00:00 UTC,6.5,8.009486177751654,8.025423258266526
Beneficios libres,2014-06-30 00:00:00 UTC,7.542,8.009486177751654,7.985137986744316
Beneficios libres,2014-09-30 00:00:00 UTC,6.418,8.009486177751654,7.864588910840908
Beneficios libres,2014-12-31 00:00:00 UTC,5.598836829459488,8.009486177751654,7.70274947645652
Beneficios libres,2015-03-31 00:00:00 UTC,5.131,8.009486177751654,7.531299511359419
Beneficios libres,2015-06-30 00:00:00 UTC,3.041,8.009486177751654,7.250655791899455
Beneficios libres,2015-09-30 00:00:00 UTC,3.925,8.009486177751654,7.055028980611252
Beneficios libres,2015-12-31 00:00:00 UTC,5.262825535660324,8.009486177751654,6.955462122558423
Beneficios libres,2016-03-31 00:00:00 UTC,5.519,8.009486177751654,6.879858852950084
Beneficios libres,2016-06-30 00:00:00 UTC,6.939,8.009486177751654,6.88281591030258
Beneficios libres,2016-09-30 00:00:00 UTC,6.902,8.009486177751654,6.825445205499479
Beneficios libres,2016-12-31 00:00:00 UTC,10.418048597663672,8.009486177751654,6.870083961090731
Beneficios libres,2017-03-31 00:00:00 UTC,11.294,8.009486177751654,6.948485512585805
Beneficios libres,2017-06-30 00:00:00 UTC,11.695,8.009486177751654,7.0877874996050805
Beneficios libres,2017-09-30 00:00:00 UTC,11.387,8.009486177751654,7.315867418457335
Beneficios libres,2017-12-31 00:00:00 UTC,8.482535526739284,8.009486177751654,7.348263904525
Beneficios libres,2018-03-31 00:00:00 UTC,5.94837840965894,8.009486177751654,7.187484196364156
Beneficios libres,2018-06-30 00:00:00 UTC,5.92297656633989,8.009486177751654,7.128844661995745
Beneficios libres,2018-09-30 00:00:00 UTC,6.302464876638522,8.009486177751654,7.075687289944199
Beneficios libres,2018-12-31 00:00:00 UTC,5.223100270801752,8.009486177751654,6.972608330648095
Beneficios libres,2019-03-31 00:00:00 UTC,7.4048618182511845,8.009486177751654,7.017851421560654
Beneficios libres,2019-06-30 00:00:00 UTC,0.346668108127635,8.009486177751654,6.658084826967036
Beneficios libres,2019-09-30 00:00:00 UTC,0.8055060421696215,8.009486177751654,6.377460129075516
Beneficios libres,2019-12-31 00:00:00 UTC,4.375878531249064,8.009486177751654,6.316312214164995
Beneficios libres,2020-03-31 00:00:00 UTC,1.6716548616728555,8.009486177751654,6.143344957248638
Beneficios libres,2020-06-30 00:00:00 UTC,9.874296308705283,8.009486177751654,6.485009772683901
Beneficios libres,2020-09-30 00:00:00 UTC,10.786719676607825,8.009486177751654,6.8280957565142915
Beneficios libres,2020-12-31 00:00:00 UTC,10.891559990395887,8.009486177751654,7.10953247925107
Beneficios libres,2021-03-31 00:00:00 UTC,11.400698724186364,8.009486177751654,7.403617415460387
Beneficios libres,2021-06-30 00:00:00 UTC,11.44006716393029,8.009486177751654,7.628670773656902
Beneficios libres,2021-09-30 00:00:00 UTC,11.005500357621466,8.009486177751654,7.833845791537975
Beneficios libres,2021-12-31 00:00:00 UTC,11.43847607300275,8.009486177751654,7.88486716530493
Beneficios libres,2022-03-31 00:00:00 UTC,11.265302695917486,8.009486177751654,7.883432300100803
Beneficios libres,2022-06-30 00:00:00 UTC,11.411873284911039,8.009486177751654,7.869275964346355
Beneficios libres,2022-09-30 00:00:00 UTC,11.404619031386686,8.009486177751654,7.870156915915689
Beneficios libres,2022-12-31 00:00:00 UTC,11.327865430894432,8.009486177751654,8.012423411123446
Beneficios libres,2023-03-31 00:00:00 UTC,11.025986285616806,8.009486177751654,8.266303804921339
Beneficios libres,2023-06-30 00:00:00 UTC,11.374991134128864,8.009486177751654,8.538904533310788
Beneficios libres,2023-09-30 00:00:00 UTC,11.980474737161803,8.009486177751654,8.822805026336953
Beneficios libres (7 ejercicios contables),2007-12-31 00:00:00 UTC,8.049414096062003,7.607973344281129,8.049414096062003
Beneficios libres (7 ejercicios contables),2008-12-31 00:00:00 UTC,8.787343790950317,7.607973344281129,8.41837894350616
Beneficios libres (7 ejercicios contables),2009-12-31 00:00:00 UTC,9.100218850666389,7.607973344281129,8.645658912559568
