nombre,fecha,valor,media,sma20
Flujo de efectivo libre a nivel de recursos propios sin deuda,2008-12-31 00:00:00 UTC,5.494396,27.649399354246206,4.433483
Flujo de efectivo libre a nivel de recursos propios sin deuda,2009-12-31 00:00:00 UTC,8.50631,27.649399354246206,5.791091999999999
Flujo de efectivo libre a nivel de recursos propios sin deuda,2010-12-31 00:00:00 UTC,7.063,27.649399354246206,6.109068999999999
Flujo de efectivo libre a nivel de recursos propios sin deuda,2011-12-31 00:00:00 UTC,11.127,27.649399354246206,7.112655199999999
Flujo de efectivo libre a nivel de recursos propios sin deuda,2012-12-31 00:00:00 UTC,13.288984508899143,27.649399354246206,8.142043418149855
Flujo de efectivo libre a nivel de recursos propios sin deuda,2013-03-31 00:00:00 UTC,12.631984508899142,27.649399354246206,8.783463573971183
Flujo de efectivo libre a nivel de recursos propios sin deuda,2013-06-30 00:00:00 UTC,12.247984508899144,27.649399354246206,9.216528690837178
Flujo de efectivo libre a nivel de recursos propios sin deuda,2013-09-30 00:00:00 UTC,11.909984508899143,27.649399354246206,9.515801559510729
Flujo de efectivo libre a nivel de recursos propios sin deuda,2013-12-31 00:00:00 UTC,11.301,27.649399354246206,9.694321403559657
Flujo de efectivo libre a nivel de recursos propios sin deuda,2014-03-31 00:00:00 UTC,10.757,27.649399354246206,9.790928548690598
Flujo de efectivo libre a nivel de recursos propios sin deuda,2014-06-30 00:00:00 UTC,10.644,27.649399354246206,9.862017836299716
Flujo de efectivo libre a nivel de recursos propios sin deuda,2014-09-30 00:00:00 UTC,11.427,27.649399354246206,9.982401079661276
Flujo de efectivo libre a nivel de recursos propios sin deuda,2014-12-31 00:00:00 UTC,11.623301601747361,27.649399354246206,10.099608259810282
Flujo de efectivo libre a nivel de recursos propios sin deuda,2015-03-31 00:00:00 UTC,13.53230160174736,27.649399354246206,10.328454482606086
Flujo de efectivo libre a nivel de recursos propios sin deuda,2015-06-30 00:00:00 UTC,15.13230160174736,27.649399354246206,10.628694927552417
Flujo de efectivo libre a nivel de recursos propios sin deuda,2015-09-30 00:00:00 UTC,15.29430160174736,27.649399354246206,10.903142378975648
Flujo de efectivo libre a nivel de recursos propios sin deuda,2015-12-31 00:00:00 UTC,16.46815625,27.649399354246206,11.212309816254779
Flujo de efectivo libre a nivel de recursos propios sin deuda,2016-03-31 00:00:00 UTC,17.536509925180347,27.649399354246206,11.54516245356665
Flujo de efectivo libre a nivel de recursos propios sin deuda,2016-06-30 00:00:00 UTC,19.923509925180348,27.649399354246206,11.964079827147335
Flujo de efectivo libre a nivel de recursos propios sin deuda,2016-09-30 00:00:00 UTC,23.475509925180347,27.649399354246206,12.969226823406354
Flujo de efectivo libre a nivel de recursos propios sin deuda,2016-12-31 00:00:00 UTC,25.64067683759017,27.649399354246206,13.97654086528586
Flujo de efectivo libre a nivel de recursos propios sin deuda,2017-03-31 00:00:00 UTC,27.817323162409828,27.649399354246206,14.942091523406352
Flujo de efectivo libre a nivel de recursos propios sin deuda,2017-06-30 00:00:00 UTC,25.421323162409827,27.649399354246206,15.860007681526843
Flujo de efectivo libre a nivel de recursos propios sin deuda,2017-09-30 00:00:00 UTC,24.46432316240983,27.649399354246206,16.526873839647333
Flujo de efectivo libre a nivel de recursos propios sin deuda,2017-12-31 00:00:00 UTC,23.907,27.649399354246206,17.057774614202376
Flujo de efectivo libre a nivel de recursos propios sin deuda,2018-03-31 00:00:00 UTC,21.21,27.649399354246206,17.486675388757416
Flujo de efectivo libre a nivel de recursos propios sin deuda,2018-06-30 00:00:00 UTC,22.06628032267338,27.649399354246206,17.97759017944613
Flujo de efectivo libre a nivel de recursos propios sin deuda,2018-09-30 00:00:00 UTC,10.870571989340043,27.649399354246206,17.925619553468174
Flujo de efectivo libre a nivel de recursos propios sin deuda,2018-12-31 00:00:00 UTC,22.832,27.649399354246206,18.502169553468175
Flujo de efectivo libre a nivel de recursos propios sin deuda,2019-03-31 00:00:00 UTC,3.066863656006708,27.649399354246206,18.11766273626851
Flujo de efectivo libre a nivel de recursos propios sin deuda,2019-06-30 00:00:00 UTC,-5.906416666666668,27.649399354246206,17.29014190293518
Flujo de efectivo libre a nivel de recursos propios sin deuda,2019-09-30 00:00:00 UTC,-1.8729127839592037,27.649399354246206,16.625146263737218
Flujo de efectivo libre a nivel de recursos propios sin deuda,2019-12-31 00:00:00 UTC,8.711727399165508,27.649399354246206,16.479567553608128
Flujo de efectivo libre a nivel de recursos propios sin deuda,2020-03-31 00:00:00 UTC,9.44779554937413,27.649399354246206,16.275342250989464
Flujo de efectivo libre a nivel de recursos propios sin deuda,2020-06-30 00:00:00 UTC,21.59479554937413,27.649399354246206,16.598466948370802
Flujo de efectivo libre a nivel de recursos propios sin deuda,2020-09-30 00:00:00 UTC,34.02,27.649399354246206,17.534751868283433
Flujo de efectivo libre a nivel de recursos propios sin deuda,2020-12-31 00:00:00 UTC,42.843,27.649399354246206,18.853494055783436
Flujo de efectivo libre a nivel de recursos propios sin deuda,2021-03-31 00:00:00 UTC,50.744,27.649399354246206,20.513868559524422
Flujo de efectivo libre a nivel de recursos propios sin deuda,2021-06-30 00:00:00 UTC,58.536,27.649399354246206,22.444493063265405
Flujo de efectivo libre a nivel de recursos propios sin deuda,2021-09-30 00:00:00 UTC,65.659,27.649399354246206,24.55366756700639
Flujo de efectivo libre a nivel de recursos propios sin deuda,2021-12-31 00:00:00 UTC,67.012,27.649399354246206,26.622233725126883
Flujo de efectivo libre a nivel de recursos propios sin deuda,2022-03-31 00:00:00 UTC,67.88428974331889,27.649399354246206,28.625582054172334
Flujo de efectivo libre a nivel de recursos propios sin deuda,2022-06-30 00:00:00 UTC,63.22923388973733,27.649399354246206,30.515977590538704
Flujo de efectivo libre a nivel de recursos propios sin deuda,2022-09-30 00:00:00 UTC,59.644504696119384,27.649399354246206,32.274986667224184
Flujo de efectivo libre a nivel de recursos propios sin deuda,2022-12-31 00:00:00 UTC,56.06416391879767,27.649399354246206,33.88284486316407
Flujo de efectivo libre a nivel de recursos propios sin deuda,2023-03-31 00:00:00 UTC,59.07236582467312,27.649399354246206,35.77596315439772
Flujo de efectivo libre a nivel de recursos propios sin deuda,2023-06-30 00:00:00 UTC,69.08290905441321,27.649399354246206,38.126794590984716
Flujo de efectivo libre a nivel de recursos propios sin deuda,2023-09-30 00:00:00 UTC,76.13529650155759,27.649399354246206,41.3900308165956
Flujo de efectivo libre a nivel de recursos propios sin deuda,2023-12-31 00:00:00 UTC,69.495,27.649399354246206,43.723180816595594
Flujo de efectivo libre a nivel de recursos propios sin deuda,2024-03-31 00:00:00 UTC,68.66914562968496,27.649399354246206,47.00329491527951
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2007-12-31 00:00:00 UTC,3.37257,14.25177431911313,3.37257
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2008-12-31 00:00:00 UTC,4.433483,14.25177431911313,3.9030265
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2009-12-31 00:00:00 UTC,5.791092,14.25177431911313,4.532381666666667
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2010-12-31 00:00:00 UTC,6.109069,14.25177431911313,4.926553500000001
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2011-12-31 00:00:00 UTC,7.1126552,14.25177431911313,5.36377384
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2012-12-31 00:00:00 UTC,8.142043418149857,14.25177431911313,5.826818769691644
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2013-03-31 00:00:00 UTC,8.783463573971181,14.25177431911313,6.249196598874435
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2013-06-30 00:00:00 UTC,9.216528690837178,14.25177431911313,6.620113110369778
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2013-09-30 00:00:00 UTC,9.515801559510729,14.25177431911313,6.941856271385439
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2013-12-31 00:00:00 UTC,9.694321403559655,14.25177431911313,7.217102784602861
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2014-03-31 00:00:00 UTC,9.790928548690596,14.25177431911313,7.451086944974474
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2014-06-30 00:00:00 UTC,9.862017836299714,14.25177431911313,7.65199785258491
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2014-09-30 00:00:00 UTC,9.982401079661274,14.25177431911313,7.8312596392830915
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2014-12-31 00:00:00 UTC,10.099608259810282,14.25177431911313,7.99328454074932
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2015-03-31 00:00:00 UTC,10.328454482606087,14.25177431911313,8.148962536873105
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2015-06-30 00:00:00 UTC,10.628694927552418,14.25177431911313,8.303945811290562
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2015-09-30 00:00:00 UTC,10.903142378975652,14.25177431911313,8.456839727036744
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2015-12-31 00:00:00 UTC,11.212309816254782,14.25177431911313,8.609921398659969
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2016-03-31 00:00:00 UTC,11.545162453566654,14.25177431911313,8.764407769970846
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2016-06-30 00:00:00 UTC,11.964079827147339,14.25177431911313,8.924391372829671
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2016-09-30 00:00:00 UTC,12.512243165148911,14.25177431911313,9.381375031087117
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2016-12-31 00:00:00 UTC,13.108990150259876,14.25177431911313,9.815150388600111
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2017-03-31 00:00:00 UTC,13.748482889918572,14.25177431911313,10.213019933096039
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2017-06-30 00:00:00 UTC,14.234851234605706,14.25177431911313,10.619309044826323
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2017-09-30 00:00:00 UTC,14.644030111717873,14.25177431911313,10.995877790412218
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2017-12-31 00:00:00 UTC,15.000298184344109,14.25177431911313,11.33879052872193
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2018-03-31 00:00:00 UTC,15.230287140479513,14.25177431911313,11.661131707047346
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2018-06-30 00:00:00 UTC,15.474429754129293,14.25177431911313,11.974026760211952
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2018-09-30 00:00:00 UTC,15.315676038102078,14.25177431911313,12.264020484141522
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2018-12-31 00:00:00 UTC,15.566220170165343,14.25177431911313,12.557615422471809
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2019-03-31 00:00:00 UTC,15.163015121321516,14.25177431911313,12.826219751103356
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2019-06-30 00:00:00 UTC,14.504595377946885,14.25177431911313,13.058348628185712
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2019-09-30 00:00:00 UTC,14.008307251828517,14.25177431911313,13.259643936794074
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2019-12-31 00:00:00 UTC,13.852525491456076,14.25177431911313,13.447289798376364
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2020-03-31 00:00:00 UTC,13.72667606453945,14.25177431911313,13.61720087747303
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2020-06-30 00:00:00 UTC,13.94523493911819,14.25177431911313,13.783027878051318
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2020-09-30 00:00:00 UTC,14.487796156979861,14.25177431911313,13.962260566951528
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2020-12-31 00:00:00 UTC,15.233985731796182,14.25177431911313,14.163344362728598
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2021-03-31 00:00:00 UTC,16.14449891816038,14.25177431911313,14.393311185958282
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2021-06-30 00:00:00 UTC,17.20428644520637,14.25177431911313,14.655321516861235
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2021-09-30 00:00:00 UTC,18.386108727030607,14.25177431911313,14.949014794955321
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2021-12-31 00:00:00 UTC,19.543868043053685,14.25177431911313,15.27075868959501
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2022-03-31 00:00:00 UTC,20.668063896548222,14.25177431911313,15.616737739926492
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2022-06-30 00:00:00 UTC,21.635363214575246,14.25177431911313,15.98676333892497
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2022-09-30 00:00:00 UTC,22.480010803054004,14.25177431911313,16.37856237349178
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2022-12-31 00:00:00 UTC,23.210101088178863,14.25177431911313,16.789052518683516
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2023-03-31 00:00:00 UTC,23.973127997465976,14.25177431911313,17.22619456153284
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2023-06-30 00:00:00 UTC,24.912915102819042,14.25177431911313,17.698118828967328
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2023-09-30 00:00:00 UTC,25.95826982524228,14.25177431911313,18.230248518324338
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2023-12-31 00:00:00 UTC,26.82900442873743,14.25177431911313,18.793387731252942
Flujo de efectivo libre a nivel de fondos propios excluyendo préstamos (7 ejercicios contables),2024-03-31 00:00:00 UTC,27.649399354246206,14.25177431911313,19.41770694289918
Beneficios libres,2007-12-31 00:00:00 UTC,1.80088,16.959637289597495,1.80088
Beneficios libres,2008-12-31 00:00:00 UTC,2.470023784158363,16.959637289597495,2.1354518920791814
Beneficios libres,2009-12-31 00:00:00 UTC,5.804339325400689,16.959637289597495,3.3584143698530173
Beneficios libres,2010-12-31 00:00:00 UTC,5.151417780485966,16.959637289597495,3.8066652225112545
Beneficios libres,2011-12-31 00:00:00 UTC,7.132143506997863,16.959637289597495,4.471760879408576
Beneficios libres,2012-12-31 00:00:00 UTC,8.03575115914127,16.959637289597495,5.065759259364025
Beneficios libres,2013-03-31 00:00:00 UTC,8.195880382697418,16.959637289597495,5.512919419840224
Beneficios libres,2013-06-30 00:00:00 UTC,7.882546279633336,16.959637289597495,5.809122777314363
Beneficios libres,2013-09-30 00:00:00 UTC,7.337624436802451,16.959637289597495,5.978956295035262
Beneficios libres,2013-12-31 00:00:00 UTC,6.435282399366739,16.959637289597495,6.02458890546841
Beneficios libres,2014-03-31 00:00:00 UTC,5.148128784782394,16.959637289597495,5.944910712678773
Beneficios libres,2014-06-30 00:00:00 UTC,4.516109553613264,16.959637289597495,5.825843949423313
Beneficios libres,2014-09-30 00:00:00 UTC,4.521530274001201,16.959637289597495,5.725512128236998
Beneficios libres,2014-12-31 00:00:00 UTC,4.770622348147093,16.959637289597495,5.657305715373433
Beneficios libres,2015-03-31 00:00:00 UTC,4.467680625877157,16.959637289597495,5.577997376073681
Beneficios libres,2015-06-30 00:00:00 UTC,4.5807690561120245,16.959637289597495,5.515670606076077
Beneficios libres,2015-09-30 00:00:00 UTC,5.638584822269182,16.959637289597495,5.522900854087436
Beneficios libres,2015-12-31 00:00:00 UTC,7.277108684707182,16.959637289597495,5.620356844677422
Beneficios libres,2016-03-31 00:00:00 UTC,8.414329504965485,16.959637289597495,5.767408037324162
Beneficios libres,2016-06-30 00:00:00 UTC,10.3531779195918,16.959637289597495,5.996696531437545
Beneficios libres,2016-09-30 00:00:00 UTC,11.543145807028013,16.959637289597495,6.483809821788945
Beneficios libres,2016-12-31 00:00:00 UTC,11.226129516970936,16.959637289597495,6.921615108429573
Beneficios libres,2017-03-31 00:00:00 UTC,12.435940705428672,16.959637289597495,7.253195177430972
Beneficios libres,2017-06-30 00:00:00 UTC,10.317766665460026,16.959637289597495,7.5115126216796755
Beneficios libres,2017-09-30 00:00:00 UTC,11.060600073189338,16.959637289597495,7.7079354499892485
Beneficios libres,2017-12-31 00:00:00 UTC,1.6487508144639245,16.959637289597495,7.388585432755383
Beneficios libres,2018-03-31 00:00:00 UTC,1.5293927078792438,16.959637289597495,7.055261049014474
Beneficios libres,2018-06-30 00:00:00 UTC,-1.0689543599019584,16.959637289597495,6.607686017037709
Beneficios libres,2018-09-30 00:00:00 UTC,-1.6497926850671998,16.959637289597495,6.158315160944225
Beneficios libres,2018-12-31 00:00:00 UTC,9.885973496104935,16.959637289597495,6.3308497157811345
Beneficios libres,2019-03-31 00:00:00 UTC,6.474509353305034,16.959637289597495,6.397168744207265
Beneficios libres,2019-06-30 00:00:00 UTC,13.978691445536088,16.959637289597495,6.870297838803407
Beneficios libres,2019-09-30 00:00:00 UTC,10.485728821461228,16.959637289597495,7.1685077661764085
Beneficios libres,2019-12-31 00:00:00 UTC,13.10095299197391,16.959637289597495,7.585024298367749
Beneficios libres,2020-03-31 00:00:00 UTC,15.623358898678932,16.959637289597495,8.142808212007838
Beneficios libres,2020-06-30 00:00:00 UTC,7.354,16.959637289597495,8.281469759202237
Beneficios libres,2020-09-30 00:00:00 UTC,12.859,16.959637289597495,8.642490518088778
Beneficios libres,2020-12-31 00:00:00 UTC,24.958343672520417,16.959637289597495,9.52655226747944
Beneficios libres,2021-03-31 00:00:00 UTC,40.30013340384587,16.959637289597495,11.12084246242346
Beneficios libres,2021-06-30 00:00:00 UTC,48.309716532258555,16.959637289597495,13.018669393056797
Beneficios libres,2021-09-30 00:00:00 UTC,54.196681885637005,16.959637289597495,15.151346196987248
Beneficios libres,2021-12-31 00:00:00 UTC,58.74601919872712,16.959637289597495,17.527340681075056
Beneficios libres,2022-03-31 00:00:00 UTC,53.764674998064024,16.959637289597495,19.593777395706827
Beneficios libres,2022-06-30 00:00:00 UTC,48.09857837993011,16.959637289597495,21.482817981430333
Beneficios libres,2022-09-30 00:00:00 UTC,40.796868451850564,16.959637289597495,22.969631400363394
Beneficios libres,2022-12-31 00:00:00 UTC,30.738246036534978,16.959637289597495,24.424106161466945
Beneficios libres,2023-03-31 00:00:00 UTC,31.598453498872097,16.959637289597495,25.92755920101659
Beneficios libres,2023-06-30 00:00:00 UTC,34.13410274621465,16.959637289597495,27.687712056322418
Beneficios libres,2023-09-30 00:00:00 UTC,39.8423310672466,16.959637289597495,29.762318243938108
Beneficios libres,2023-12-31 00:00:00 UTC,44.31084245886164,16.959637289597495,31.483561692075945
Beneficios libres,2024-03-31 00:00:00 UTC,48.40738455764663,16.959637289597495,33.58020545229302
Beneficios libres (7 ejercicios contables),2007-12-31 00:00:00 UTC,1.80088,7.769995416684508,1.80088
Beneficios libres (7 ejercicios contables),2008-12-31 00:00:00 UTC,2.1354518920791814,7.769995416684508,1.9681659460395906
Beneficios libres (7 ejercicios contables),2009-12-31 00:00:00 UTC,3.3584143698530173,7.769995416684508,2.431582087310733
Beneficios libres (7 ejercicios contables),2010-12-31 00:00:00 UTC,3.8066652225112545,7.769995416684508,2.7753528711108633
Beneficios libres (7 ejercicios contables),2011-12-31 00:00:00 UTC,4.471760879408576,7.769995416684508,3.1146344727704056
Beneficios libres (7 ejercicios contables),2012-12-31 00:00:00 UTC,5.065759259364025,7.769995416684508,3.4398219372026753
Beneficios libres (7 ejercicios contables),2013-03-31 00:00:00 UTC,5.512919419840224,7.769995416684508,3.7359787204366106
Beneficios libres (7 ejercicios contables),2013-06-30 00:00:00 UTC,5.809122777314363,7.769995416684508,3.99512172754633
Beneficios libres (7 ejercicios contables),2013-09-30 00:00:00 UTC,5.978956295035262,7.769995416684508,4.215547790600656
Beneficios libres (7 ejercicios contables),2013-12-31 00:00:00 UTC,6.024588905468409,7.769995416684508,4.39645190208743
Beneficios libres (7 ejercicios contables),2014-03-31 00:00:00 UTC,5.944910712678772,7.769995416684508,4.537220884868462
Beneficios libres (7 ejercicios contables),2014-06-30 00:00:00 UTC,5.825843949423313,7.769995416684508,4.644606140248032
Beneficios libres (7 ejercicios contables),2014-09-30 00:00:00 UTC,5.725512128236997,7.769995416684508,4.727752754708722
Beneficios libres (7 ejercicios contables),2014-12-31 00:00:00 UTC,5.657305715373433,7.769995416684508,4.794149394756202
Beneficios libres (7 ejercicios contables),2015-03-31 00:00:00 UTC,5.5779973760736805,7.769995416684508,4.846405926844033
Beneficios libres (7 ejercicios contables),2015-06-30 00:00:00 UTC,5.515670606076077,7.769995416684508,4.888234969296036
Beneficios libres (7 ejercicios contables),2015-09-30 00:00:00 UTC,5.522900854087436,7.769995416684508,4.925568256636707
Beneficios libres (7 ejercicios contables),2015-12-31 00:00:00 UTC,5.620356844677422,7.769995416684508,4.964167622638969
Beneficios libres (7 ejercicios contables),2016-03-31 00:00:00 UTC,5.767408037324162,7.769995416684508,5.006443433938189
Beneficios libres (7 ejercicios contables),2016-06-30 00:00:00 UTC,5.996696531437544,7.769995416684508,5.055956088813157
Beneficios libres (7 ejercicios contables),2016-09-30 00:00:00 UTC,6.2608131636085185,7.769995416684508,5.278952746993583
Beneficios libres (7 ejercicios contables),2016-12-31 00:00:00 UTC,6.486509361488628,7.769995416684508,5.496505620464055
Beneficios libres (7 ejercicios contables),2017-03-31 00:00:00 UTC,6.745180289486022,7.769995416684508,5.665843916445705
Beneficios libres (7 ejercicios contables),2017-06-30 00:00:00 UTC,6.894038055151604,7.769995416684508,5.820212558077722
Beneficios libres (7 ejercicios contables),2017-09-30 00:00:00 UTC,7.060700535873114,7.769995416684508,5.9496595409009485
Beneficios libres (7 ejercicios contables),2017-12-31 00:00:00 UTC,6.852548623511222,7.769995416684508,6.038999009108308
Beneficios libres (7 ejercicios contables),2018-03-31 00:00:00 UTC,6.655394700710038,7.769995416684508,6.096122773151799
Beneficios libres (7 ejercicios contables),2018-06-30 00:00:00 UTC,6.379525091402467,7.769995416684508,6.124642888856204
Beneficios libres (7 ejercicios contables),2018-09-30 00:00:00 UTC,6.102652064627652,7.769995416684508,6.130827677335825
Beneficios libres (7 ejercicios contables),2018-12-31 00:00:00 UTC,6.228762779010228,7.769995416684508,6.141036371012915
Beneficios libres (7 ejercicios contables),2019-03-31 00:00:00 UTC,6.236690087858447,7.769995416684508,6.155625339771898
Beneficios libres (7 ejercicios contables),2019-06-30 00:00:00 UTC,6.478627630285874,7.769995416684508,6.188264523815027
Beneficios libres (7 ejercicios contables),2019-09-30 00:00:00 UTC,6.600054939109369,7.769995416684508,6.231991664358645
Beneficios libres (7 ejercicios contables),2019-12-31 00:00:00 UTC,6.79125782301715,7.769995416684508,6.288689269740831
Beneficios libres (7 ejercicios contables),2020-03-31 00:00:00 UTC,7.043603568036057,7.769995416684508,6.3619695793389495
Beneficios libres (7 ejercicios contables),2020-06-30 00:00:00 UTC,7.052225691146168,7.769995416684508,6.438797333592454
Beneficios libres (7 ejercicios contables),2020-09-30 00:00:00 UTC,7.209165537331406,7.769995416684508,6.523110567754654
Beneficios libres (7 ejercicios contables),2020-12-31 00:00:00 UTC,7.676249172467959,7.769995416684508,6.62590518414418
Beneficios libres (7 ejercicios contables),2021-03-31 00:00:00 UTC,8.512759024554573,7.769995416684508,6.763172733505701
Beneficios libres (7 ejercicios contables),2021-06-30 00:00:00 UTC,9.507682962247173,7.769995416684508,6.938722055046182
Beneficios libres (7 ejercicios contables),2021-09-30 00:00:00 UTC,10.597658545744487,7.769995416684508,7.155564324152979
Beneficios libres (7 ejercicios contables),2021-12-31 00:00:00 UTC,11.744048085101218,7.769995416684508,7.4184412603336085
Beneficios libres (7 ejercicios contables),2022-03-31 00:00:00 UTC,12.721271966798026,7.769995416684508,7.717245844199208
Beneficios libres (7 ejercicios contables),2022-06-30 00:00:00 UTC,13.525301658005572,7.769995416684508,8.048809024341905
Beneficios libres (7 ejercicios contables),2022-09-30 00:00:00 UTC,14.131336475646574,7.769995416684508,8.40234082133058
Beneficios libres (7 ejercicios contables),2022-12-31 00:00:00 UTC,14.492356248709365,7.769995416684508,8.784331202590488
Beneficios libres (7 ejercicios contables),2023-03-31 00:00:00 UTC,14.856315764670274,7.769995416684508,9.194377255788499
Beneficios libres (7 ejercicios contables),2023-06-30 00:00:00 UTC,15.257936326785781,7.769995416684508,9.638297817557666
Beneficios libres (7 ejercicios contables),2023-09-30 00:00:00 UTC,15.75965866842784,7.769995416684508,10.121148147747675
Beneficios libres (7 ejercicios contables),2023-12-31 00:00:00 UTC,16.330682344236518,7.769995416684508,10.62624412600899
Beneficios libres (7 ejercicios contables),2024-03-31 00:00:00 UTC,16.9596372895975,7.769995416684508,11.162391486095943
Graham/Sonkin PER (7 ejercicios contables),2013-05-29 00:00:00 UTC,26.650953905998275,58.399325737408645,26.650953905998275
Graham/Sonkin PER (7 ejercicios contables),2013-06-13 00:00:00 UTC,26.80881915946885,58.399325737408645,26.729886532733563
Graham/Sonkin PER (7 ejercicios contables),2013-06-26 00:00:00 UTC,26.57284551595263,58.399325737408645,26.677539527139917
Graham/Sonkin PER (7 ejercicios contables),2013-06-30 00:00:00 UTC,26.67202412431798,58.399325737408645,26.676160676434435
Graham/Sonkin PER (7 ejercicios contables),2013-07-19 00:00:00 UTC,27.20714136114851,58.399325737408645,26.78235681337725
Graham/Sonkin PER (7 ejercicios contables),2013-08-08 00:00:00 UTC,27.070302864805015,58.399325737408645,26.83034782194854
Graham/Sonkin PER (7 ejercicios contables),2013-08-09 00:00:00 UTC,26.9876616617237,58.399325737408645,26.852821227630706
Graham/Sonkin PER (7 ejercicios contables),2013-08-29 00:00:00 UTC,25.68007663586688,58.399325737408645,26.706228153660227
Graham/Sonkin PER (7 ejercicios contables),2013-09-12 00:00:00 UTC,26.879407568423165,58.399325737408645,26.72547031085611
Graham/Sonkin PER (7 ejercicios contables),2013-09-13 00:00:00 UTC,26.737818072936488,58.399325737408645,26.726705087064147
Graham/Sonkin PER (7 ejercicios contables),2013-09-30 00:00:00 UTC,26.265270367195992,58.399325737408645,26.68475647616704
Graham/Sonkin PER (7 ejercicios contables),2013-10-03 00:00:00 UTC,26.18904059880481,58.399325737408645,26.643446819720186
Graham/Sonkin PER (7 ejercicios contables),2013-10-22 00:00:00 UTC,30.669603248356072,58.399325737408645,26.953151160384486
Graham/Sonkin PER (7 ejercicios contables),2013-10-24 00:00:00 UTC,31.291485251502493,58.399325737408645,27.263032166892913
Graham/Sonkin PER (7 ejercicios contables),2013-11-12 00:00:00 UTC,30.743593908997195,58.399325737408645,27.495069616366532
